tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ITALIAN HYMN",italian_hymn_giardini,"F. de Giardini, 1716-96","F Major",531217112345432,6.6.4.6.6.6.4,,1306
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
BRAUN,braun_braun,"Johann G. Braun",,3332215536711D112345,,,48
"ST. AMBROSE",st_ambrose_monk,"W. H. Monk",,124325116543654,,,28
STOBEL,stobel,,,56712351543215765517,,"Old German Melody in Havergal's Old Church Psalmody, 1847",26
BETHEL,bethel_cornell,"John H. Cornell",,551177552211126,,,36
PENTECOST,pentecost_lomas,"G. Lomas",,32234556545357652234,,,4
RIGHINI,righini_righini,"Z. Righini (1756-1812)",,153271315423531,,,16
TIVOLI,tivoli_hopkins,Hopkins,,32117712354321652234,,,7
"KIRBY BEDON",kirby_bedon_bunnett,"Dr. E. Bunnett, 1834-","F Major or modal",333214444325534,,,104
"FIAT LUX",fiat_lux_hiles,"Henry Hiles, (1826-1904)","A Flat Major",351453123462,6.6.4.6.6.6.4,,7
MALVERN,malvern_gwyllt,"John Roberts, 1822 - 77","B Flat Major",535121161232176,6.6.4.6.6.6.4,"The Hallelujah, 1849",23
HAZELWOOD,hazelwood_hopkins,"E. J. Hopkins (1818-1901)",,123465345617,,,2
ALMY,almy,,,1312D7U1D567U123,,,1
"[Come, Holy Ghost, in love]",come_holy_ghost_in_love_harris,"Thoro Harris",,53451321721653451332,,,3
"[Come, Holy Ghost, in love]",faith_fairlamb,"J. A. Fairbank","A Flat Major",531721616655,6.6.4.6.6.4,,8
"NEW HAVEN",new_haven_hastings,"Thomas Hastings (1784-1872)",,11132122243234452224,,,106
"FIAT LUX",fiat_lux_dykes,Dykes,,51232154322327652,,,49
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther (1483-1546)",,11156717651765643211,,,642
INVOCATION,invocation_parker,"Edwin Pond Parker",,12432134654343522577,,,2
