tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RAPHAEL,raphael_53347,,,533472117654565,,"Oratory Hymns",75
"HOLY CROSS",holy_cross_53215,"James C. Wade",,532157651252235,,,166
"ST. AGNES, DURHAM",st_agnes_dykes,"Rev. J. B. Dykes, Mus. Doc.","G Major",333234715553225,,,1051
HORSLEY,horsley_horsley,"William Horsley, Mus. Bac.",,123435432531765,,,166
ABRIDGE,abridge_smith,"I. Smith, c. 1725-c. 1800","D Major",15117654332365545534,,,168
NORTHREPPS,northrepps_booth,"Josiah Booth",,112366544321222,,,34
"ST. HUGH",st_hugh_hopkins,"Edward J. Hopkins, 1818-1901",,112315233465125,,,59
LEICESTER,leicester_hurst,"William Hurst, 1849-",,552112435135323,,,32
MEDITATION,meditation_gower,"John H. Gower",,333333111443255,,,135
EXULTATION,exultation_main,"Hubert P. Main",,3334362225432355671,,,1
"ST. BERNARD",st_bernard_tochter,"J. Richardson",,51232143253644551656,,German,153
TOTTENHAM,tottenham_greatorex,Unknown,,554316655423415,,,28
