personName,personID,gender,personYear,deathYear
"Robert Graham",Graham_Robert,M,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Michael Perry",Perry_Michael,M,1942,1996
"George Frederick Handel",Handel_GF,M,1685,1759
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Peter Cutts (1937-    )",Cutts_P,M,1937,2024
"James H. Fillmore",Fillmore_JH,M,1849,1936
"John Ellerton, 1826-1893",Ellerton_J,M,1826,1893
"Bessie Porter Head",Head_Bessie,F,1850,1936
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Reginald Heber",Heber_Reginald,M,1783,1826
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"Francis Bland Tucker",Tucker_Bland,M,1895,1984
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Fred Pratt Green",Green_FP,M,1903,2000
"Claude Goudimel, c. 1505-1572",Goudimel_C,M,1514,1572
"John S. B. Hodges",Hodges_JSB,M,1830,1915
"John L. Bell",Bell_JohnL,M,1949,0
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"John Barnard (born 1948)",Barnard_John1948,M,1948,0
"Edward John Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"William G. Tomer, 1833-1896",Tomer_William,M,1833,1896
"Samuel Sebastian Wesley, 1810 - 1876",Wesley_SamuelSebastian,M,1810,1876
"Brian Wren",Wren_Brian,M,1936,0
"Helmut Walcha",Walcha_H,U,0,0
"Norman Johnson, 1928-",Johnson_N,M,1928,1983
"Nicolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Catherine Winkworth",Winkworth_C,F,1827,1878
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"Lina Sandell",Sandell_Carolina,F,1823,1903
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Clement Cotterill Scholefield",Scholefield_CC,M,1839,1904
"Christopher Idle (born 1938)",Idle_CM,M,1938,0
Unknown,Anonymous,U,0,0
"N. L. Ridderhof",Ridderhof_NL,M,0,0
"Carl P. Daw Jr., b. 1944",Daw_CP,M,1944,0
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Fred Kaan",Kaan_Fred,M,1929,2009
"Christopher Gower, 1939-",Gower_C,M,1939,0
"David Evans",Evans_David1874,M,1874,1948
"Timothy Tingfang Lew",Lew_TT,M,1891,1947
"John Wilson",Wilson_JohnW1905,M,1905,1992
"Emily Brink",Brink_Emily,F,1940,0
"David Ashley White",White_DA,M,1944,0
"Louisa P. Loring",Loring_Louisa,F,1854,1924
"Carlton R. Young",Young_Carlton,M,1926,0
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Dewey Westra, 1899-1979",Westra_D,M,1899,1979
"Kenneth G. Finlay",Finlay_KG,M,1882,1974
"Kenneth Hull (1952-)",Hull_K,M,1952,0
