totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
868,"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.8,
295,"GENEVAN 42",genevan_42_bourgeois,,"F Major",123217651234321123,8.7.8.7.8.8,"<cite>Genevan Psalter</cite>, 1551"
276,IRBY,irby_gauntlett,"Henry J. Gauntlett","G Major",571117122113533,8.7.8.7.8.8,
267,"EISENACH (Gesius)",eisenach_schein,"Johann Hermann Schein; Bartholomäus Gesius","D Major",1345543256717665,8.7.8.7.8.8,"<cite>Gotha Cational</cite>, 1715"
37,"HERR, ICH HABE MISSGEHANDELT",herr_ich_habe_misgehandelt_cruger,"Johann Crüger","f minor",171234213212345,8.7.8.7.8.8,
9,"[O Lord our God! Thy name we sing]",o_lord_our_god_thy_name_we_barnby,"Joseph Barnby",,352234533361765,8.7.8.7.8.8,
5,"LOST AND FOUND",lost_and_found_tillieard,"J. Tilleard, 1827-1876","D Major",56655U11D76651543576,8.7.8.7.8.8,
5,"LA GRATITUD DE UN NIÑO",la_gratitud_de_un_nino_colon,"Braulio Dueño Colón","D Major",32343453566176565,8.7.8.7.8.8,
4,"REPENTANCE (Lindeman)",repentance_lindeman,"Ludvig Mathias Lindeman","d minor",54316554345745354316,8.7.8.7.8.8,
3,"ACH! WAS SIND WIR OHNE JESUS",ach_was_sind_wir_ohne_jesus,,"B Flat Major",1D35U1D7U2113D56U1D7,8.7.8.7.8.8,"Secular origin, 1650"
2,"DIESES IST DER TAG DER WONNE",dieses_ist_der_tag_der_wonne,,"D Major",1D56425312236545U1D5,8.7.8.7.8.8,"Dretzel's Musical Harmonie, 1731."
2,"STILLA JAG PÅ DIG VILL AKTA",stilla_jag_pa_dig_vill_akta,,"A Major",1D5U1232D75U1234221,8.7.8.7.8.8,"German, 18th Century."
2,CHANGSHA,one_by_one_the_ties_are_sund_ellenberger,"Samuel Boltz Ellenberger","F Major or modal",34312321112343234312,8.7.8.7.8.8,
2,"[Blessed were the eyes that truly]",blessed_were_the_eyes_that_nutzhorn,"Paul Nutzhorn","D Major",53456(U1)D7(6)534365,8.7.8.7.8.8,
1,RAWSON,rawson_morse,"Robert W. Morse","F Major",512314323123,8.7.8.7.8.8,
1,"[As the far-flung stars are circling]",as_the_far_flung_stars_gneist,"Werner Gneist","A Major",5567U11D7U1122345,8.7.8.7.8.8,
1,"DIES IST DER TAG",dies_ist_der_tag_sohr,"Peter Sohren",,11D5U1322122D7U1D76,8.7.8.7.8.8,
1,"[Come, O long expected Jesus]",come_o_long_expected_jesus_smith,"Dan Smith","a minor",6U1D77U123(21)D7U332,8.7.8.7.8.8,
1,"PARTING WORDS",parting_words_11127,,,111271322234321,8.7.8.7.8.8,
1,"ST. GILES (Dear)",st_giles_dear,"J. R. Dear",,1243325553655432,8.7.8.7.8.8,
1,"[Now the light of heaven is stealing]",now_the_light_of_heaven_barnby,"Joseph Barnby",,333354321165432255,8.7.8.7.8.8,
1,"WELCOME (Stewart)",welcome_stewart,"C. Hylton Stewart ",,32124325567156532124,8.7.8.7.8.8,
