displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!","Jesus, Thou joy of loving hearts!",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer; Bernard of Clairvaux?",,,558
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet","Jesus, Where'er Thy People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,515
"'Tis Finished","""'Tis finished!"" so the Saviour cried, And meekly","'Tis Finished",,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett, 1727-1796",8.8.8.8,,389
"Lord, I am Thine, entirely Thine","Lord, I am Thine, entirely Thine",,,lord_i_am_thine_entirely_thine,English,"S. Davies",,,400
"Into His Likeness","O child of lowly manger birth","Into His Likeness",,o_child_of_lowly_manger_birth,,"Ferdinand Q. Blanchard",,,21
"I feed by faith on Christ, my bread","I feed by faith on Christ, my bread",,,i_feed_by_faith_on_christ_my_bread,English,"James Montgomery",,,19
"Almighty Father, God of love","Almighty Father, God of love",,,almighty_father_god_of_love,English,"H. P. Hawkins",,,10
"Heavenly Friendships","Come, let us sing a tender song","Heavenly Friendships",,come_let_us_sing_a_tender_song,,"John W. Chadwick",,,3
"The Soul's Progress","Awake, my soul to higher thought!","The Soul's Progress",,awake_my_soul_to_higher_thought,English,"Elinor Hiscock",,,3
"Each Sorrow Thou Hast Sent to Me","Each sorrow Thou hast sent to me","Each Sorrow Thou Hast Sent to Me",,each_sorrow_thou_hast_sent_to_me,English,"Helen McDowell",,,2
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",,,429
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",,,o_sometimes_gleams_upon_our_sight,English,"John G. Whittier, 1807-1892",,,81
"Father, beneath Thy sheltering wing","Father, beneath Thy sheltering wing",,,father_beneath_thy_sheltering_wing,English,"William H. Burleigh",,,26
"No Longer of Him Be It Said","No longer of Him be it said","No Longer of Him Be It Said",,no_longer_of_him_be_it_said_he_hath_no_p,English,"Joyce Kilmer",8.8.8.8,,8
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",,,father_and_friend_thy_light_thy_love,English,"John Bowring",,,62
"Eternal beam of light divine","Eternal beam of light divine",,,eternal_beam_of_light_divine,,"Charles Wesley",,,96
"God the Conqueror King","O Zion, 'tis thy God's command","God the Conqueror King",,o_zion_tis_thy_gods_command,English,,8.8.8.8,,2
