displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit",seal_us_o_holy_spirit_grant_us_thine_imp,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,77,"Seal Us, O Holy Spirit","Seal us, seal us","I. H. M.","I. H. Meredith",,"[Seal us, O Holy Spirit]",carson_meredith,33346535234323,English,,
"Sweet Peace, the Gift of God's Love","There comes to my heart a sweet strain",there_comes_to_my_heart_one_sweet_strain,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,145,"Sweet Peace, the Gift of God's Love","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart a sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"Shall We Meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,155,"Shall We Meet","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"Softly Now the Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,215,"Softly Now the Light of Day",,"G. W. Doane","Carl Maria von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Saved By the Crucified One","Just one drop from His wounded side",just_one_drop_from_his_wounded_side,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,25,"Saved By the Crucified One","Just one drop from His wounded side","Lotta B. White","Grant Colfax Tullar",,"[Just one drop from His wounded side]",just_one_drop_from_his_wounded_tullar,51321615513212223215,English,,
"Show Forth the Praises","Ye who have chosen to follow your Savior",ye_who_have_chosen_to_follow_your_savior,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,61,"Show Forth the Praises","Show forth the praises of Him who hath called you","Flora Kirkland","I. H. Meredith",,"[Ye who have chosen to follow your Savior]",ye_who_have_chosen_to_follow_meredith,55653451217222276564,English,,
"Sheltered in His Love","There is comfort in my soul",there_is_comfort_in_my_soul,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,75,"Sheltered in His Love","Sweetly sheltered day by day","Grant Colfax Tullar","C. C. Ackley",,"[There is comfort in my soul]",there_is_comfort_in_my_soul_ackley,53211115176666,English,,
"Sunshine! Blessed Sunshine!","Fill the days with sunshine",fill_the_days_with_sunshine,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,101,"Sunshine! Blessed Sunshine!","Sunshine! blessed sunshine!","Marian Wendell Hubbard","I. H. Meredith",,"[Fill the days with sunshine]",fill_the_days_with_sunshine_meredith,33321356653233321356,English,,
"Song of Victory","Christ is our Captain",christ_is_our_captain_sin_our_foe,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,160,"Song of Victory","Vict'ry shall be ours","Grant Colfax Tullar","I. H. Meredith",,"[Christ is our Captain]",christ_is_our_captain_meredith,55566515344565744455,English,,
"Stand Up, Stand Up for Jesu","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,183,"Stand Up, Stand Up for Jesu",,,,,WEBB,webb_webb,51131161512325,English,,
"Still with Thee","Still, still with Thee, my God",still_with_thee_o_my_god,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,202,"Still with Thee",,"James D. Burns","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Sweet Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,220,"Sweet Name of Jesus",,,"G. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
