tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.8.7,,293
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",168
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D","<cite>The Hymnal 1982</cite> (Setting) alt.",691
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger; Felix Mendelssohn","F Major",555665343232155,6.7.6.7.6.6.6.6,,527
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,"<i>Supplement to the New Version</i>, 1708",791
KREMSER,kremser,,"C Major",556534543231556,12.11.12.11,"A Valerius' <i>Nederlandtsch Gedenckclanck, </i>1626",276
DIADEMATA,diademata_elvey,"George J. Elvey","D Major",111336651432235,"6.6.8.6 D",,669
"ST. JOHN",st_john_13355,,"D Major",133551176545567,6.6.6.6.8.8,"<i>Congregational Church Music, </i>1853",91
"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,Anonymous,"D Flat Major",34451174333366223445,8.8.8.8,,19
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-99","F Major",13156712315432,"6.6.8.6 with refrain",,328
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers (1725-1799)","e minor",512345345675234,"6.6.8.4 D",,318
"ALL THE WAY",all_the_way_my_lowry,"Robert Lowry, 1826-1899; James P. Davies, 1913-","F Major",3333215113271234,"8.7.8.7 D",,208
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey, 1899-1993; Marsha Foxgrover, 1939-","G Major",34555133211616655513,Irregular,,82
"[Great is the Lord, and greatly to be praised]",chant_lawesh_53211,"H. Lawes","B Flat Major",53211765443,,,38
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1670-1707","G Major",512751232313452,8.6.8.6,,296
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7,,620
PILOT,pilot_gould,"John Edgar Gould, 1822–1875","B Flat Major",321721654332171,7.7.7.7.7.7,,741
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,,237
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"""Cantica Laudis,"" Boston, 1850",312
"COURAGE BROTHER",courage_brother_sullivan,"Arthur Seymour Sullivan, 1842-1900","G Major",551117671567123,"8.7.8.7 D",,80
"NOX PRAECESSIT",nox_praecessit_calkin,"J. Baptiste Calkin","G Major",333123342135431,8.6.8.6,,104
RICHMOND,richmond_haweis,"Thomas Haweis; S. Webbe, the younger (1770-1843)","F Major",51354342132517165232,8.6.8.6,,286
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,228
MADRID,madrid_spanish,"David Evans (1874-1948)","G Major",17161531421711716153,6.6.6.6.6.6.6.6,"Probably based on an old Spanish melody",514
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-","a minor",32344325433214321713,Irregular,,21
"OL' SHIP OF ZION",old_ship_of_zion_spiritual,"Stanley Thurston","A Flat Major",56111651122321113332,7.7.7.6,"Negro Spiritual",14
"""GREAT IS THE LORD""",great_is_the_lord_mason,"Lowell Mason","F Major or modal",111112217113333,,,2
"[Have you, my dear brother, been rescued from sin]",have_you_my_dear_brother_been_gilmour,"H. L. Gilmour",,5U3333111D76555U4443,,,10
"I SING PRAISES",i_sing_praises,"Terry MacAlmon","G Major",12321D76U3(2)221D765,Irregular,,9
"[Within Thy temple, Lord]",within_thy_temple_lord_tate,"L. A. Tate",,33313565333321243313,,,3
JAMES,jesus_my_savior_true_huish,"Orson Pratt Huish, 1851–1932","E Flat Major",1215441321121544,6.4.6.4.6.6.6.4,,5
"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,"Steve McEwan","A Major",5355(4)4332135544332,,,4
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-1880","D Major",555517654365342,8.7.8.7.8.7,,264
WINDERMERE,windermere_kroeger,"Ernest R. Kroeger","C Major",356516513344335,,,4
PILGRIM,pilgrim_peace,"A. L. Peace","G Major",33321715555346,8.7.8.7.8.7,,1
ROUSSEAU,greenville_rousseau,"J. J. Rousseau","F Major",332112232155433,8.7.8.7.8.7,,432
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Williams' <cite>New Universalist Psalmodist,</cite>, 1770",949
EVENTIDE,eventide_monk,"William Henry Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,947
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",531117665534565,"8.7.8.7 D","Croatian folk melody",164
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury, 1816-1868","C Major",532156446533213325,"8.8.8.8 with refrain",,562
EWING,ewing_ewing,"Alexander Ewing (1830-1895)","C Major",121432135175665332,"7.6.7.6 D",,540
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,,,344
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann","G Major",333211754432325,"7.6.7.6 D",,321
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",76
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1872-1950","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,510
LASUS,lasus_mann,"A. H. Mann, 1850-1929","F Major",567112343543232,8.8.8.8,,10
CANNOCK,cannock_stanton,"Walter K. Stanton, 1891-1978","A Flat Major",31251432332125654,8.8.8.8,,9
"[Rejoice, ye pure in heart]",marion_messiter,"Arthur H. Messiter","F Major",153212333123455,,,231
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,300
MANNHEIM,mannheim_filitz,"Friedrich Filitz, 1804-1876","E Flat Major",135565433451321,8.7.8.7.8.7,,62
DOVER,dover_williams,,"E Major",53657117176534565432,6.6.8.6,,116
HAMPTON,hampton_lockhart,,"E Flat Major",1512171145651,6.6.8.6,,1
"SILVER STRETT",silver_street_smith,,,155351325165455,,,341
CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,,4
GLORY,cambridge_harrison,"Rev. Ralph Harrison (1748-1810)",,132121712354325,,,113
LEURA,leura_bartlett,"Lawrence Francis Bartlett, 1933-","C Major",5U1D645551144433254,,,2
CELESTE,celeste_lancashire,,"G Major",511112321712222,,"'Lancashire Sunday School Songs', 1857",40
"[Beautiful Zion, built above]",beautiful_zion_built_above_cook,"T. J. Cook",,555153654222522,,,45
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,511233333223457,,,137
DUNFERMLINE,dunfermline_11234,,"F Major",112345533655455,8.6.8.6,"Scottish <cite>Psalter</cite>, 1615",132
"MOUNT EPHRAIM",mount_ephraim_millgrove,Milgrove,"E Flat Major",1321543211765,6.6.8.6,,36
"NEUMARK (Neumark)",neumark_neumark,"George Neumark","g minor",5U123212D757765U11D7,,,241
"DUNDEE (FRENCH)",dundee_ravenscroft,"Thomas Ravenscroft, c. 1592-c.1635","E Flat Major",134512343211715,,"Scottish Psalter 1615",804
"WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,"William A. Ogden","E Major",134555646554444,6.4.12.6.4.12,,100
AUGUSTINE,augustine_routley,"Erik Routley","B Flat Major",,10.4.6.6.6.6.10.4,"© 1976 Hinshaw Music, Inc. ",8
GRÄFENBERG,nun_danket_all_cruger_16512,,"F Major",16512332354321543565,8.6.8.6,"J. Crüger's ""Praxis Pietatis Melica,"" 1653",240
"[This is not my place of resting]",this_is_not_my_place_of_resting_jelley,"J. J. Jelley",,32176443176176532176,,,1
"VOM HIMMEL HOCH",vom_himmel_hoch_luther,Unknown,"C Major",176756711155345,8.8.8.8,"Schumann’s <i>Geistliche Lieder</i>, 1539",259
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,"<cite>Antiphoner,</cite> Paris, 1681",146
"[Life is like a mountain railway]",life_is_like_a_mountain_railroad_tillman,"Charles D. Tillman","A Flat Major",333123211112165,"8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)",60
WOOLWICH,woolwich_kettle,"C. E. Kettle","G Major",323432212322121,6.6.8.6,,50
"EIN` FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938",628
THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949","D Major",5371612456432353,7.6.7.6.7.6.7.6,,51
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
"ONSLOW SQUARE",onslow_square_wilson,"David G. Wilson, 1940-","G Major",565U1D765565U1D76556,7.7.11.8,,31
"GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 1932-","A Flat Major",16513116113131333211,Irregular,"Spiritual; Collection of Willis Laurence James (1900)",28
"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,"Friedrich Silcher","D Major",565433234535654,"7.4.7.4 D",,93
SHEEN,sheen_holst,"Gustav Theodore Holst (1874-1934)",,561231751432111,14.14.14.15,,13
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
"[I will call upon the Lord]",i_will_call_upon_the_lord_oshields,"Michael O'Shields, 1948-","C Major",13434351543431135154,,,22
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt.",8
"LET ZION REJOICE",let_zion_rejoice_duff,"Rev. D. A. Duff",,55654321326565433515,,,3
"[Great is the Lord and greatly to be praised]",chant_maunder_34232,"J. H. Maunder","A Flat Major",342321D7675U45343321,,,1
"[Great is the Lord and greatly to be praised]",chant_boyce_15433,"W. Boyce","D Major",154332554556716,,,120
"CLAP YOUR HANDS",clap_your_hands_owens,"Jimmy Owens; Dale Grotenhuis","C Major",,Irregular,,9
OTTERBOURNE,bowen_haydn,Haydn,"A Flat Major",1712174332323177,8.8.8.8,,40
"[The Lord is great; with worthy praise]",the_lord_is_great_with_wor_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
DIADEM,diadem_ellor,"James Ellor","A Flat Major",512345121717655,,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969",245
JERUSALEM,jerusalem_parry,"Hubert Parry; Ryan J. Martin","D Major",1356165456545321,"8.8.8.8 ",,65
"[Soon we'll see the golden city]",soon_well_see_the_golden_city_56711,,"F Major",567116513322123,,,1
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,211
"BEAUTIFUL ONE",beautiful_one_hughes,"Tim Hughes","F Major",,,,2
"JOIN THE CHILDREN OF THE LORD",join_the_children_of_the_christensen,"F. Christensen","G Major",1115351235553654332,,,4
"[Within Thy temple, Lord]",i_am_a_stranger_here_within_a_fo_cassel,"Flora H. Cassel",,561333321444432,,,123
"PILGRIM SONG",pilgrim_song_hagfors,"Ernest August Hagfors, 1827-1913; Norman E. Johnson, 1928-1983","F Major",5U12311D7U12D5U23422,9.9.5.5.4,,3
"THE LORD IS GREAT",the_lord_is_great_mckirahan,"Rev. M. F. McKirahan",,51171211221231233323,6.6.8.6,,1
"[Beautiful city of God, beautiful city of light]",beautiful_city_of_god_mcgranahan,"James McGranahan",,56553177177465435132,,,1
"[The Lord our God is great]",hobart_tucker,"Henry Tucker",,135655565132235,,,8
CLAY,god_our_father_you_have_led_us,"Crystal Davis Clay","E Flat Major",,Irregular,,1
"DUKE STREET",duke_street_hatton,,"E Flat Major",134567176555565,,,1394
"DA N’ASE",da_nase_ghanaian,"Alfred V. Fedak","E Flat Major",11135432343211113543,6.6.6.6.10.6.6,"Ghanaian melody",3
"[Faith builds her foundation on God’s mighty word]",faith_builds_her_foundation_kirkpatrick,"W. J. K.",,55671535243556715325,,,2
"AS WE GO",as_we_go_johnson,"Jeremy Johnson","F Major",1D7U112321D77(6)6,Irregular,,2
"THE PROMISE",the_promise_setchell,"Martin Setchell, b. 1939","g minor",55U11D745755U3212D55,"8.7.8.7 D",,1
"HOLY MANNA",holy_manna,"William Moore, fl. 1830","G Major or modal",556112213216556,,"<cite>Columbian Harmony</cite>, 1825",212
"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,"Brooke Ligertwood; Greg Scheer, b. 1966","D Major",11111123111121665632,,,1
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","A Flat Major",531532156651432,8.7.8.7.8.7,,841
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",796
"CRY OUT AND SHOUT",cry_out_and_shout_bliss,"Philip P. Bliss (1838-1876)","D Major",13511765615325722176,,,1
"[Tell to every generation]",ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,,,264
SOSA,sosa,"Nelson A. Sosa","C Major",,"7.6.7.6 with refrain",,1
"[O church of God, in Christ a new creation]",o_church_of_god_in_christ_a_new_creation,"Harlan D. Sorrell","D Flat Major",,"11.7.12.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
"[Have you walked about Mount Zion?]",have_you_walked_about_mount_zion,"Ella V. Phillips","G Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)",1
"[O glorious God! eternal and wise]",o_glorious_god_eternal_and_wise_lowry,"Robert Lowry","A Flat Major",55671117131216511712,,,1
"[The Lord, the only God is great]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
ARNSBERG,arnsberg_neander,"Joachim Neander (1650-1680)","G Major",33332211117766512343,,,146
"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,"Gregg DeMey; Paul Detterman","a minor",,,,1
"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,8.8.8.8,,1
"[Savior, with Thy holy counsel, guide me]",savior_with_thy_holy_councel_henderson,"D. W. Henderson",,34323432152343234323,,,1
"[Great is the Lord, great is the Lord]",great_is_the_lord_great_is_lloyd,"Richard Lloyd; Alan Rees","F Major",17622172,,,1
"[Yahweh be praised in the heavens]",yahweh_be_praised_in_the_rumbolt,"Paul Rumbolt; Neil Weisensel","G Major",,,,1
CANDLE,candle_setchell,"Martin Setchell, b. 1949","F Major",55U121D6555U12312D55,"8.7.8.7 D",,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major or modal",511123234534312,"8.6.8.6 D","Traditional English melody",241
