personName,personID,gender,personYear,deathYear
"Benjamin Beddome, 1717-95",Beddome_Benjamin,M,1717,1795
"John Keble",Keble_John,M,1792,1866
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Walter Scott",Scott_WalterSir1771,M,1771,1832
"M. L. B.",MLB,U,0,0
"John G. Whittier",Whittier_John,M,1807,1892
"William Cowper",Cowper_W,M,1731,1800
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Rev. S. Longfellow (1819- )",Longfellow_S,M,1819,1892
"Rev. Charles Wesley (1707-1788)",Wesley_Charles,M,1707,1788
"Isaac Watts",Watts_Isaac,M,1674,1748
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Jeanne M. B. Guyon",Guyon,F,1648,1717
"Hugh Stowell",Stowell_H,M,1799,1865
"Thomas Cotterill, 1779-1838",Cotterill_T,M,1779,1823
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Bishop John Cosin",Cosin_J,M,1594,1672
"John White Chadwick",Chadwick_JW,M,1840,1904
"Edwin P. Parker",Parker_Edwin,M,1836,1920
"Samuel P. Tuckerman",Tuckerman_SP,M,1819,1890
"Rev. William Henry Furness (1802- )",Furness_WH1,M,1802,1896
"Lucy Larcom",Larcom_Lucy,F,1824,1893
"Thomas Wentworth Higginson",Higginson_TW1,M,1823,1911
"John Hay",Hay_John,M,1838,1905
"Charles S. Newhall",Newhall_C,M,1842,1935
