displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H436,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D411,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"The Thanksgiving",T1857,d85,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"The Baptist Harmony",BH1834,d148,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"The Baptist Harmony",BH1842,d148,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Virginia Selection of Psalms",VSoP1836,d178,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,290,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d322,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,347,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d387,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d408,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,436,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,436,,,,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,848,,,Anon.,,,,,,English,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1067,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1067,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1067,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1067,,,,,8.8.8.8,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1067,,,,,,,,,,,
"Here let us see thy face, O Lord","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1067,,,,,,,,,,,
"We would see Jesus","Here let us see thy face, O Lord",here_let_us_see_thy_face_o_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1055,"We would see Jesus",,Anon.,,,,,,,,
