tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French melody, 17th C.; harm. <i>English Hymnal, </i>1906",235
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,34
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,769
"BE STILL AND KNOW",be_still_and_know_anonymous,"Anonymous; Jack Schrader","C Major",55365552433345666717,8.8.8,,35
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,10.10.10.10.10.10,,283
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,210
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan; Jay W. Wilkey","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1007
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major",551512355531255,7.6.7.6.7.7.7.6,,350
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,794
"HE LEADETH ME",he_leadeth_me_bradbury,"William B. Bradbury","D Flat Major",532156446533213325,"8.8.8.8 with refrain",,583
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,,590
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","G Major",556715125233464,"11.11.11.11 with refrain",,194
HENDON,hendon_malan,"Henri A. César Malan","F Major",111513543333242,7.7.7.7.7,,722
GLORIA,gloria_french,"Edward S. Barnes; Richard E. Gerig","F Major",333554332353213,"7.7.7.7 with refrain","Traditional French melody, 18th C.",216
HEAVEN,heaven_wilson,"Emily D. Wilson","C Major",555134565344432,"8.7.8.7 with refrain",,185
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,"Donald P. Hustad","F Major",33231155342265334211,Irregular,"Afro-American spiritual",61
