personName,personID,gender,personYear,deathYear
"James McGranahan",McGranahan_James,M,1840,1907
"William M. Runyan",Runyan_WM,M,1870,1957
"J. M. Black",Black_JamesM,M,1856,1938
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"J. B. Dykes",Dykes_John,M,1823,1876
"D. B. Towner",Towner_Daniel,M,1850,1919
"T. A. D.",Dorsey_TA,M,1899,1993
"T. O. Chisholm",Chisholm_Thomas,M,1866,1960
"C. D. Martin",Martin_CD,F,1866,1948
"Isaac Watts",Watts_Isaac,M,1674,1748
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"John Newton",Newton_John,M,1725,1807
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Bernard,Clairvaux_Bo,M,1090,1153
"Julia H. Johnston",Johnston_Julia,F,1849,1919
Anon.,Anonymous,U,0,0
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"John R. Clements",Clements_JohnR,M,1868,1946
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"E. O. E.",Excell_Edwin,M,1851,1921
"W. S. Martin",Martin_Walter,M,1862,1935
"Harriet E. Buell",Buell_HE,F,1834,1910
"H. D. L.",Loes_Harry,M,1895,1965
"Robert Harkness",Harkness_Robert,M,1880,1961
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Jno. R. Sweney",Sweney_John,M,1837,1899
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Annie Johnson Flint",Flint_Annie,F,1866,1932
"Mrs. C. H. Morris",Morris_CHMrs,F,1862,1929
"James M. Gray",Gray_James,M,1851,1935
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"Alfred B. Smith",Smith_Alfred,M,1916,2001
"H. L.",Lillenas_Haldor,M,1885,1959
"Wendell P. Loveless",Loveless_Wendell,M,1892,1987
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"M. D.",Dunlop_M,M,1905,2002
"H. P. Danks",Danks_HP,M,1834,1903
"H. H. B.",Booth_Herbert,M,1862,1926
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Charles J. Butler",Butler_CharlesJ,M,0,0
"P. R.",Rader_Paul,M,1879,1938
"Elton M. Roth",Roth_EM,M,1891,1951
"Eben E. Rexford",Rexford_EE,M,1848,1916
"Maxwell N. Cornelius",Cornelius_MN,M,1842,1893
"H. B.",Barraclough_H,M,1891,1983
"Ellen Lakshmi Goreh",Goreh_Ellen,F,1853,1937
"Rev. John B. Sumner",Sumner_John,M,1838,1913
"George S. Schuler",Schuler_George,M,1882,1973
"Lucy Rider Meyer",Meyer_LucyRider,F,1849,1922
"F. A. B.",Blackmer_Francis,M,1855,1930
"A. S. R.",Reitz_AS,M,1879,1966
"Maud Frazer",Jackson_MF,F,1873,1950
"Mabel Johnston Camp",Camp_MJ,F,1871,1937
"Henry P. Morton",Morton_HP,M,0,0
"E. Edwin Young",Young_EEdwin,M,1895,1995
"A. A. L.",Luther_A,M,1891,1960
"Jean Perry",Perry_Jean,F,1865,1935
"M. L. Stocks",Stocks_ML,F,0,0
"Fred P. Morris",Morris_FP,M,1872,1950
"M. J. Cartwright",Cartwright_Mary,F,0,0
"Lance B. Latham",Latham_LB,M,1894,1985
"Helen Griggs",Griggs_Helen,F,0,0
"Mrs. H. S. L.",Lehman_HSMrs,F,0,0
"S. L.",Lawrence_Scott,M,0,0
"Gipsy Smith",Smith_Gipsy,M,1860,1947
"Victor H. Benke",Benke_Victor,M,1872,1904
"Ida A. Guirey",Guirey_Ida,,0,0
"H. A. Ironside",Ironside_HA,M,1876,1951
"Frances M. Johnston",Johnston_Frances,F,0,0
"Melville W. Miller",Miller_MW,M,0,0
"Avis M. Christiansen",Burgeson_AM,U,0,0
"Jas. Procter",Procter_James,M,0,0
"Gertrude B. Dugan",Dugan_Gertrude,F,0,0
"William A. Huntley",Huntley_WA,M,0,0
"Geo. Birdseye",Birdseye_George,M,1844,1919
"Ralph E. Stewart",Stewart_RE,M,0,0
"Jesse P. Tompkins",Tompkins_Jesse,M,0,0
"H. P. Blanchard",Blanchard_HP,,0,0
"Robert Parsons",Parsons_Robert,M,0,0
"Ethel Maude Colson",Colson_Ethel,F,1870,1946
"Joseph S. Waugh",Waugh_Joseph,M,0,0
"Charlotte Noll Goessele",Goessele_Charlotte,F,0,0
"H. M. M.",Miller_HelenM,F,0,0
"Cornelius Keur",Keur_Cornelius,M,0,0
"Shelden G. Helsley",Helsley_Shelden,,0,0
"S. E. Paxon",Paxson_SE1,U,0,0
"Mrs. Myrtle de Grishe",DeGrishe_Myrtle,,0,0
"Grant McChesney",McChesney_GG1,M,1868,1944
"C. Kruger",Kruger_C,U,0,0
"J. N.",Neilson_James,M,0,0
"Nathalie Jessup",Jessup_Nathalie,F,0,0
