displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is One Lord","Bear with one another ",bear_with_one_another_in_love_and_cha,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,1,"There Is One Lord","There is one Lord, one faith, one baptism","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,33322233355555545,English,,
"We Have Come into This House","We have come into this house to gather in His name and worship Him",we_have_come_into_his_house,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,2,"We Have Come into This House",,"Bruce Ballinger, b. 1945","Bruce Ballinger, b. 1945; StephenKey",16.16.18.6,"WORSHIP HIM",worship_him_ballinger,12333333333343,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_wooten,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,3,,,"Robert Wooten, Sr.","Robert Wooten, Sr.",,"[I was glad when they said unto me]",i_was_glad_when_they_said_wooten,12333431271212323112,English,,
"So Glad I'm Here","So glad I'm here",so_glad_im_here_so_glad_im_here_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,4,"So Glad I'm Here",,,"Evelyn Simpson-Currenton, b. 1953",,"[So glad I'm here]",so_glad_im_here_so_glad_spiritual,11651331355353565432,English,"Negro Spiritual","Negro Spiritual"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,5,"The Lord Is in His Holy Temple",,,"George F. Root, 1820-1895",,"[The Lord is in His holy temple]",quam_dilecta_root,33333333433555555565,English,,
"Called to Gather As God's People","Called to gather as God's people",called_to_gather_as_gods_people,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,6,"Called to Gather As God's People",,"Carl P. Daw, Jr., b. 1944",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come on In","Come on in, there is salvation, come on in",come_on_in_there_is_salvation,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,7,"Come on In",,"Gerald T. Smith","Gerald T. Smith",11.11.9.10.8,"COME ON IN",come_on_in_smith,61332321613613323213,English,,
"Today, Our Hearts","Today, our hearts are bowed before You, King of kings",today_our_hearts_are_bowed_before_you,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,8,"Today, Our Hearts",,"John Stoddart","John Stoddart",,"[Today, our hearts are bowed before You, King of kings]",today_our_hearts_are_bowed_stoddart,53243213212332432132,English,,
"I Was Glad","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,9,"I Was Glad",,,"Larry Visser",,"[I was glad when they said unto me]",i_was_glad_when_they_said_unto_me_visser,12545764512545764555,English,,
"I Was Glad","I was glad, glad when they said unto me",i_was_glad_when_they_said_unto_me_i_w,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,10,"I Was Glad",,,"Jeffrey Murdock",,"[I was glad, glad when they said unto me]",i_was_glad_glad_when_they_said_murdock,11444564655527761612,English,,
