displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,Watts,,,1000
"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper, 1731-1800",,,1366
"The king of heav'n his table spreads","The king of heav'n his table spreads",,,the_king_of_heaven_his_table_spreads,English,"P. Doddridge",,,233
"If human kindness meets return","If human kindness meets return",,,if_human_kindness_meets_return,English,"Hon. and Rev. Garard Tomas Noel (1782-1851)",,,232
"Triumphant Confidence","But as for me, I'll call on God","Triumphant Confidence",,but_as_for_me_ill_call_on_god,English,,,,2
"Joy Is a Fruit That Will Not Grow","Joy is a fruit that will not grow","Joy Is a Fruit That Will Not Grow",,joy_is_a_fruit_that_will_not_grow,English,"John Newton",8.6.8.6,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 42",91
"When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",,,when_cold_our_hearts_and_far_from_thee,English,"Rev. John S. B. Monsell",,,30
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",,,thy_goodness_lord_our_souls_confess,English,"Thos. Gibbons",,,140
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_in_st,English,,,,51
"As the Flower","The tender love a father has","As the Flower",,the_tender_love_a_father_has,English,,,,15
"I sing th' almighty power of God","I sing th' almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts",,,470
"Didst Thou, dear Jesus suffer shame","Didst Thou, dear Jesus suffer shame",,,didst_thou_dear_jesus_suffer_shame,English,"James Maxwell",,,92
"According to Thy gracious word","According to Thy gracious word",,,according_to_thy_gracious_word,English,"James Montgomery (1771-1854)",,,548
"Shepherd of souls, refresh and bless","Shepherd of souls, refresh and bless",,,shepherd_of_souls_refresh_and_bless,English,,,Moravian,97
"How sweet and awful is the place","How sweet and awful is the place",,,how_sweet_and_aweful_is_the_place,English,"Rev. Isaac Watts (1674-1748)",,,266
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,,,,361
"We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,127
"Affliction is a stormy deep","Affliction is a stormy deep",,,affliction_is_a_stormy_deep,English,Cotton,,,86
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",,,lord_when_our_raptured_thought_surveys,English,"Anne Steele",,,139
"Behold the Savior of Mankind","Behold the Savior of mankind","Behold the Savior of Mankind",,behold_the_savior_of_mankind,English,"Samuel Wesley, 1662-1735",8.6.8.6,,387
"Come, Let Us Join with One Accord","Come, let us join with one accord","Come, Let Us Join with One Accord",,come_let_us_join_with_one_accord_in_hymn,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"That dreadful night before his death","That dreadful night before his death",,,that_doleful_night_before_his_death,English,"Joseph Hart",,,164
"When the worn spirit wants repose","When the worn spirit wants repose",,,when_the_worn_spirit_wants_repose,,"James Edmeston",,,117
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"O God! our help in ages past","O God! our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1237
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,510
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts",,,420
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"F. Rous",,,567
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,English,"John Newton",,,328
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,Bonar,,,144
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",,,487
"Consolations in sickness","When languor and disease invade","Consolations in sickness",,when_langor_and_disease_invade,English,,8.6.8.6,,304
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,Newton,8.6.8.6,,1618
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison, 1672-1719",,,997
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",,,alas_what_hourly_dangers_rise,English,"Mrs. Steele",,,247
"Holy and Reverend is the Name","Holy and reverend is the name","Holy and Reverend is the Name",,holy_and_reverend_is_the_name,English,"John Needham",,,217
"Compared with Christ, in all beside","Compared with Christ, in all beside",,,compared_with_christ_in_all_beside,English,"A. M. Toplady",,,76
"Blest are the souls that hear and know","Blest are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",,,sing_to_the_lord_jehovahs_name,,"Isaac Watts, 1674-1748",,,144
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,,"Harriet Auber",,,259
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,Brown,,,630
"We journey through a vale of tears","We journey through a vale of tears",,,we_journey_through_a_vale_of_tears,English,"Bernard Barton",,,51
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,,"Miss Anne Steele",8.6.8.6,,316
"God's Mercies","Faithful, O Lord, thy mercies are","God's Mercies",,faithful_o_lord_thy_mercies_are,English,"C. Wesley",,,41
"Thou grace divine encircling all","Thou grace divine encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,Anon.,,,63
"Omniscience--Ps. 139","Lord, where shall guilty souls retire","Omniscience--Ps. 139",,lord_where_shall_guilty_souls_retire,English,"Isaac Watts",,,54
"The Word quickens","My soul lies cleaving to the dust, Lord","The Word quickens",,my_soul_lies_cleaving_to_the_dust,,Watts,,,95
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",,,ye_little_flock_whom_jesus_feeds,English,,,,55
"Come, let us search our ways and see","Come, let us search our ways and see",,,come_let_us_search_our_ways_and_try,English,"I. Watts",,,51
"Christ comes to men of loving will","Christ comes to men of loving will",,,christ_comes_to_men_of_loving_will,English,,,,1
"O God, who madest earth and sky","O God, who madest earth and sky",,,o_god_that_madest_the_earth_and_sky,English,"Reginald Heber",,,21
"Trust in Christ","O Jesus, when I think of Thee","Trust in Christ",,o_jesus_when_i_think_of_thee,,"Rev. George Washington Bethune (1805-1862)",,,44
"Du Sonne der Gerechtigkeit","Du Sonne der Gerechtigkeit",,,du_sonne_der_gerechtigkeit,German,,,,4
"How sweet upon this sacred day","How sweet upon this sacred day",,,how_sweet_upon_this_sacred_day,,"Mrs. Follen",,,37
"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",,,rejoice_and_sing_the_lord_is_king_and_ma,English,"C. Wesley",,,10
"How bright a day was that which saw","How bright a day was that which saw",,,how_bright_a_day_was_that_which_saw,,Anon.,,,9
"I waited for the Lord my God","I waited for the Lord my God",,,i_waited_for_the_lord_my_god_yea_pat,English,,,,8
"Come, thou beloved Redeemer, come","Come, thou beloved Redeemer, come",,,come_thou_beloved_redeemer_come,,Anon.,,,3
"O Lord, be Thou with those who sail","O Lord, be Thou with those who sail",,,o_lord_be_thou_with_those_who_sail,English,Nelson,,,2
"¡Cuán dulce en este día!","¡Cuán dulce en este día de paz","¡Cuán dulce en este día!",,cuan_dulce_en_este_dia_de_paz,Spanish,"E. L. Maxwell",,,1
