hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","He who once, in righteous vengeance","He who once, in righteous vengeance",he_who_once_in_righteous_vengeance,CBWM1872,162,,,"Edward Caswall",,,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,"English; Latin",,
"Church Book: for the use of Evangelical Lutheran congregations","All is o'er, the pain, the sorrow","All is o'er, the pain, the sorrow",all_is_oer_the_pain_the_sorrow,CBWM1872,185,,,"John Moultrie",,8.7.7,COBLENTZ,meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Esperanta Himnaro","Ĉiopova, Sankta Dio","Ĉiopova, Sankta Dio",chiopova_sankta_dio,ESPHIMN,10a,"Ĉiopova, Sankta Dio",,"L. I. Gentle",,,"Meine Hoffnung",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,Esperanto,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HAP1983,63a,"All my hope on God is founded",,,,,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Hymns for Today's Church (2nd ed.)","Christ on whom the Spirit rested","Christ on whom the Spirit rested",christ_on_whom_the_spirit_rested,HTC,228b,,,"David Mowbray (born 1938)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"Hymns for Today's Church (2nd ed.)","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HTC,451a,,,"J. Neander (1650-1680); R. Bridges (1844-1930)",,8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"J. Neander's <i>Alpha and Omega</i> 1680"
"Hymns of the Spirit for Use in the Free Churches of America","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,HSUF1937,219,,,"Joachim Neander; Robert Bridges",,,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Hymns: the Yattendon Hymnal","All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,Yatt,69,,,"Joachim Neander; R. B.","H. E. W.",,"[All my hope on God is founded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"German Proper Melody"
"Pilgrim Hymnal","All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,PH1958,339,"All My Hope on God Is Founded",,"Robert S. Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)","All my Hope is firmly grounded","All my Hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the_lo,PGTG1756,64,,,,,,"[All my Hope is firmly grounded]",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"Psalter Hymnal (Gray)","Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!",day_of_judgment_day_of_wonders,PsH,614,"Day of Judgment! Day of Wonders!",,"John Newton","Johann S. Bach, 1685-1750",8.7.8.7.4.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,"<i>Dies Irae</i>, Latin, 13th cent., based on","J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)"
