displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"慈祥，和藹，尊貴，威嚴，
 (Majestic sweetness sits enthroned)","慈祥，和藹，尊貴，威嚴，
 (Majestic sweetness sits enthroned)","慈祥，和藹，尊貴，威嚴，
 (Majestic sweetness sits enthroned)",,majestic_sweetness_sits_enthroned,Chinese,"Samuel Stennett",,,888
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1616
"O for a Closer Walk","O for a closer walk with God","O for a Closer Walk",,o_for_a_closer_walk_with_god,,"C. Wesley",,,1365
"Come Holy Spirit","Come, Holy Spirit, Heav'nly Dove","Come Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,,,,1217
"The Spirit Breathes upon the Word","The Spirit breathes upon the Word","The Spirit Breathes upon the Word",,the_spirit_breathes_upon_the_word,English,"William Cowper","8.6.8.6 with repeat",,263
"Oh, for a Thousand Tongues!","Oh, for a thousand tongues to sing","Oh, for a Thousand Tongues!",,o_for_a_thousand_tongues_to_sing_my,English,"Isaac Watts",,,1730
"O God, we pray for all mankind","O God, we pray for all mankind",,,o_god_we_pray_for_all_mankind,English,"Howard J. Conover",,,10
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,686
"Jesus, I love thy charming name","Jesus, I love thy charming name",,,jesus_i_love_thy_charming_name,English,"P. Doddridge",,,545
"Corona a Nuestro Salvador","Corona a nuestro Salvador","Corona a Nuestro Salvador",,corona_a_nuestro_salvador,Spanish,"Samuel Stennett; George P. Simmonds",,,10
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1415
"All Things Work Out for Good","All things work out for good","All Things Work Out for Good",,all_things_work_out_for_good_we_know,English,"John W. Peterson, 1921-",,,6
"When I Can Read My Title Clear","When I can read my title clear","When I Can Read My Title Clear",,when_i_can_read_my_title_clear,English,"Isaac Watts",8.6.8.6,,1226
"There is a Safe and Secret Place","There is a safe and secret place","There is a Safe and Secret Place",,there_is_a_safe_and_secret_place,English,"Henry Francis Lyte",,,127
"Forever here my rest shall be","Forever here my rest shall be",,,forever_here_my_rest_shall_be,English,"Charles Wesley",,,496
"The Saviour! O what endless charms","The Saviour! O what endless charms",,,the_savior_o_what_endless_charms,English,"Anne Steele",,,275
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",,,wie_bist_du_mir_so_innig_gut,German,"G. Tersteegen",,,67
"Spirit Divine","Spirit divine, attend our prayer","Spirit Divine",,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,391
"Strait is the gate to all that come","Strait is the gate to all that come",,,strait_is_the_gate_to_all_that_come,English,"Lina Sandell; Augustus Nelson",,,7
"Nun sich der Tag geendet hat","Nun sich der Tag geendet hat",,,nun_sich_der_tag_geendet_hat,German,,8.6.8.6,,123
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Rev. Thomas Kelly",8.6.8.6,,509
"Jesus, Thine All-victorious Love","Father, Thine all-victorious love","Jesus, Thine All-victorious Love",,jesus_thine_all_victorious_love,,"C. Wesley",,,211
"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,English,Bernard,8.6.8.6,,1021
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",,,come_humble_sinner_in_whose_breast,English,"Edmund Jones",,,701
"Salvation! O the joyful sound!","Salvation! O the joyful sound!",,,salvation_o_the_joyful_sound,English,,,,839
"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,English,,,,153
"A glory in the Word we find","A glory in the Word we find",,,a_glory_in_the_word_we_find,English,,,,17
"Our Help in Ages Paste","O God, our help in ages past","Our Help in Ages Paste",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1236
"A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",,,a_pilgrim_through_this_lonely_world,English,,,,87
"O how I love thy holy law","O how I love thy holy law",,,o_how_i_love_thy_holy_law_tis_daily_my,,Watts,,,192
"Come, Gentle Spirits","Come, gentle spirits, to us now","Come, Gentle Spirits",,come_gentle_spirits_to_us_now,English,,,,7
"O come, let us sing to the Lord","O come, let us sing to the Lord","O come, let us sing to the Lord",,o_come_let_us_sing_to_the_lord_come_let,English,,8.6.8.6,"Scottish Psalter, 1650",25
"I Sing the Almighty Power of God","I sing th' almighty pow'r of God","I Sing the Almighty Power of God",,i_sing_the_mighty_power_of_god,English,"Rev. Isaac Watts",8.6.8.6,,469
"Ni feddaf ar y ddaear fawr","Ni feddaf ar y ddaear fawr",,,ni_feddaf_ar_y_ddar_fawr,Welsh,Pantycelyn,,,2
"He aloha lani ke kau nei","He aloha lani ke kau nei","He aloha lani ke kau nei",,he_aloha_lani_ke_kau_nei,Hawaiian,"Samuel Stennett; Laiana",,,2
"It is the Lord--enthroned in light","It is the Lord--enthroned in light",,,it_is_the_lord_enthroned_in_light,English,Green,8.6.8.6,,73
"Es ist in keinem Andern Heil","Es ist in keinem andern Heil","Es ist in keinem Andern Heil",,es_ist_in_keinem_andern_heil_als_jesus,German,"G. Knak",,,21
"Auf, Seele, auf, was säumest du?","Auf, Seele, auf, was säumest du?",,,auf_seele_auf_was_saeumest_du,German,,,,8
"What glory gilds the sacred page!","What glory gilds the sacred page!",,,a_glory_gilds_the_sacred_page,English,,,,379
"Jesús bendito, ya no más","Jesús bendito, ya no más",,,jesus_bendito_ya_no_mas,Spanish,"G. H. Rule",,,9
"There is an ancient, blessed book","There is an ancient, blessed book",,,there_is_an_ancient_blessed_book,English,Anon.,,,5
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,559
"Invitación de Dulce Amor","Invitación de dulce amor","Invitación de Dulce Amor",,invitacion_de_dulce_amor,Spanish,"V. D. Báez",,,3
"Vain man, thy fond pursuits forbear","Vain man, thy fond pursuits forbear",,,vain_man_thy_fond_pursuits_forbear,English,"Joseph Hart",,,225
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley",,,470
"Plunged in a gulf of dark despair","Plunged in a gulf of dark despair",,,plunged_in_a_gulf_of_dark_despair,English,"Isaac Watts",,,478
"Let worldly minds the world pursue","Let worldly minds the world pursue",,,let_worldly_minds_the_world_pursue,English,"J. Newton",,,224
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,,,,1159
"Think Gently of the Erring One","Think gently of the erring one","Think Gently of the Erring One",,think_gently_of_the_erring_one_o_let_us,English,,,,137
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"G. N. Allen",,,1193
"Thou dear Redeemer, dying Lamb","Thou dear Redeemer, dying Lamb",,,thou_dear_redeemer_dying_lamb,English,"Rev. John Cennick, 1717-1755",,,230
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_he_lives_w,English,Unknown,,,28
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",,,come_ye_that_love_the_saviors_name,English,,,,278
"Am I a soldier of the cross","Am I a soldier of the cross","Am I a soldier of the cross",,am_i_a_soldier_of_the_cross,English,,8.6.8.6,,1938
"The gates of hell shall not prevail against her","Who make the Lord of hosts their tower","The gates of hell shall not prevail against her",,who_make_the_lord_of_hosts_their_tower,English,,8.6.8.6,,19
"Okokipe wicoŋṭe ko","Okokipe wicoŋṭe ko",,,okokipe_wiconte_ko,Dakota,,,,2
"Andamos n'um mundo triste","Andamos n'um mundo triste",,,andomos_num_mundo_triste,Portuguese,,8.7.8.7,,1
"The Sower's Seed","The sower's seed is swiftly sown","The Sower's Seed",,the_sowers_seed_is_swiftly_sown,,"D. T. Niles",,,1
"I love the Sabbath school—the place","I love the Sabbath school—the place",,,i_love_the_sabbath_school_the_place,,,,,14
"How shall the young secure their hearts","How shall the young secure their hearts",,,how_shall_the_young_secure_their_hearts,,Watts,,,471
"In vision to thy holy one","In vision to thy holy one",,,in_vision_to_thy_holy_one,,,,,4
"O Lord, how infinite thy love","O Lord, how infinite thy love",,,o_lord_how_infinite_thy_love,,Lyte,,,25
"Thee we acknowledge God and Lord","Thee we acknowledge God and Lord",,,thee_we_acknowledge_god_and_lord,,Unknown,,,2
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,,Dickson,,,618
"Great God with wonder and with praise","Great God with wonder and with praise",,,great_god_with_wonder_and_with_praise,,Unknown,,,131
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,,,,,40
"How blest are they who always tread","How blest are they who always tread",,,how_blest_are_they_who_always_tread,,,,"American Metrical Psalter",1
"How wondrous was the burning zeal","How wondrous was the burning zeal",,,how_wondrous_was_the_burning_zeal,,Unknown,,,7
"How shall the young man keep his youth","How shall the young man keep his youth",,,how_shall_the_young_man_keep_his_youth,,Watts,,,2
"Compared with Christ, in all beside","Compared with Christ, in all beside",,,compared_with_christ_in_all_beside,,Toplady,,,75
"Like Children Round a Radiant Light","Like children round a radiant light","Like Children Round a Radiant Light",,like_children_round_a_radiant_light,,"Paul Wengel; Heinrich Zeller",,,1
"Create in Me a Clean Heart, O God","Create in me a clean heart, O God","Create in Me a Clean Heart, O God",,create_in_me_a_clean_heart_o_god_and_ren,English,,,,30
"على جبين المفتدي","على جبين المفتدي",,,ala_jabeeni_almuftadi,Arabic,,,,8
"Auf einem Berg ein Bäumlein stand","Auf einem Berg ein Bäumlein stand",,,auf_einem_berg_ein_baeumlein_stand,German,"Dr. Barth",,,29
"Der Herr bricht ein um Mitternacht","Der Herr bricht ein um Mitternacht",,,der_herr_bricht_ein_um_mitternacht,German,,,,29
"Ich singe Dir mit Herz und Mund","Ich singe Dir mit Herz und Mund",,,ich_singe_dir_mit_herz_und_mund,German,"Paul Gerhardt",,,88
"Jesus, my life' thyself apply","Jesus, my life' thyself apply",,,jesus_my_life_thyself_apply,English,"Charles Wesley",,,75
"I Worship Thee","I worship thee, sweet will of God!","I Worship Thee",,i_worship_thee_sweet_will_of_god,English,"Frederick Faber",,,142
"Jesus the pris'ners' fetters breaks","Jesus the pris'ners' fetters breaks",,,jesus_the_prisoners_fetters_breaks,English,,,,1
"Refining Fire, go through my heart","Refining Fire, go through my heart",,,refining_fire_go_through_my_heart_illum,English,,,,2
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,Watts,,,633
"Aus Gnaden wird der Mensch gerecht","Aus Gnaden wird der Mensch gerecht",,,aus_gnaden_wird_der_mensch_gerecht,German,"Ehrenfried Liebich",,,25
"Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",,,was_mich_auf_dieser_welt_betruebt,German,"M. Frank",,,76
"Sei ruhig, meine Seele! sieh","Sei ruhig, meine Seele! sieh",,,sei_ruhig_meine_seele_sieh,German,,,,12
"Erwach zum Dank, o mein Gemüt","Erwach zum Dank, o mein Gemüt",,,erwach_zum_dank_o_mein_gemueth,German,,,,9
"Zu deinem Lob und Ruhm erwacht","Zu deinem Lob und Ruhm erwacht",,,zu_deinem_lob_und_ruhm_erwacht_bring_ich,German,,,,5
"Wir danken dir, o treuer Gott","Wir danken dir, o treuer Gott",,,wir_danken_dir_o_treuer_gott,German,,,,18
"Ach, wie vergehet doch die Zeit","Ach, wie vergehet doch die Zeit",,,ach_wie_vergehet_doch_die_zeit,German,"W. W. Orwig",,,7
"Faith Adds New Charms","Faith adds new charms to earthly bliss","Faith Adds New Charms",,faith_adds_new_charms_to_earthly_bliss,English,"Daniel Turner",,,224
