displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forward, Leaguers, Forward!","Forward, Leaguers, forward",forward_leaguers_forward,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,1,"Forward, Leaguers, Forward!",,"Bishop William A. Quayle","Francis Joseph Haydn",,"[Forward, Leaguers, forward]",st_alban_haydn,332215556624433261,English,,
"We Shall Be Like Him","We shall be like Him, O wonderful tho't!",we_shall_be_like_him_o_wonderful_thought,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,2,"We Shall Be Like Him","We shall be like Him","C. H. G.","Chas. H. Gabriel",,"[We shall be like Him, O wonderful tho't!]",we_shall_be_like_him_o_wonderful_gabriel,56717123211712165132,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,3,"Dear to the Heart of the Shepherd","Out in the desert they wander","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
"Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,4,"Where He Leads I'll Follow","Where he leads I'll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"Wonderful Power of Prayer","No matter how hard goes the battle of life",no_matter_how_hard_goes_the_battle_of_li,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,5,"Wonderful Power of Prayer","Wonderful pow'r","E. E. Hewitt","Fred A. Fillmore",,"[No matter how hard goes the battle of life]",no_matter_how_hard_goes_the_fillmore,55651311765556545435,English,,
"My Pillar of Protection","I've a faithful Guide on life's journey",ive_a_faithful_guide_on_lifes_journey,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,6,"My Pillar of Protection","Yes, the Lord is my Guide and Defender","Victor M. Hatfield","Chas. H. Gabriel",,"[I've a faithful Guide on life's journey]",ive_a_faithful_guide_on_lifes_gabriel,55111235532111712552,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,7,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,8,"Christ Receiveth Sinful Men","Sing it o'er and o'er again",Neumeister,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Keep On Believing","When you receive no answer to pray'r",when_you_receive_no_answer_to_prayer,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,9,"Keep On Believing","Keep on believing, keep on believing","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[When you receive no answer to pray'r]",when_you_receive_no_answer_gabriel,32313454454342532323,English,,
"Wonderful Peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,10,"Wonderful Peace","Peace, peace, wonderful peace","W. D. Cornell","W. G. Cooper",,"[Far away in the depths of my spirit tonight]",far_away_in_the_depths_of_cooper,12333321216512333323,English,,
"The Place Prepared","My soul exults with praise and love",my_soul_exults_with_praise_and_love,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,11,"The Place Prepared","O court of bliss, O mansion fair","H. M. DuBose","H. A. Henry",,"[My soul exults with praise and love]",my_soul_exults_with_praise_and_gabriel,5U121D534315553322D5,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,12,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"I Want You to Know Him","I have a Savior I want you to know",i_have_a_savior_i_want_you_to_know,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,13,"I Want You to Know Him","I want you to know Him","C. H. G.; W. M. Lighthall","Chas. H. Gabriel",,"[I have a Savior I want you to know]",i_have_a_savior_i_want_you_gabriel,34565534542347765345,English,,
"I'm Praying for You","I have a Savior, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,14,"I'm Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,15,"Only a Sinner","Only a sinner, saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,16,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus I would know]",sweney_sweney,555561112222433,English,,
"Since I Found My Savior","Life wears a diff'rent face to me",life_wears_a_different_face_to_me,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,17,"Since I Found My Savior","Golden sunbeams round me play","E. E. Hewitt","Jno. R. Sweney",,"[Life wears a diff'rent face to me]",life_wears_a_different_face_to_me_sweney,5321321651513325321,English,,
"Holding On to Jesus","Holding on to Jesus, with the crown in sight",holding_on_to_jesus_with_the_crown_in_si,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,18,"Holding On to Jesus","Clinging, clinging, clinging to the cross","Rev. Alfred J. Hough","T. C. O'Kane",,"[Holding on to Jesus, with the crown in sight]",holding_on_to_jesus_with_the_crown_okane,34323112171767127765,English,,
"By the Power of the Cross","By the pow'r of the cross we shall conquer",by_the_power_of_the_cross_we_shall_conqu,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,19,"By the Power of the Cross","By the pow'r of the cross we shall conquer!","Mrs. Frank A. Breck","Chas. H. Gabriel",,"[By the pow'r of the cross we shall conquer]",by_the_power_of_the_cross_we_shall_conqu,51332354317125724321,English,,
"Following the Nazarene","I have heard a voice that call'd me from this world to turn aside",i_have_heard_a_voice_that_called_me,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,20,"Following the Nazarene","By the waters still, 'mid the pastures green","Mrs. C.H. M.","Mrs. C. H. Morris",,"[I have heard a voice that call'd me from this world to turn aside]",i_have_heard_a_voice_that_called_morris,34555565177666221176,English,,
"In that City","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,21,"In that City","In that city—bright city","C. J. B.","Chas. J. Butler",,"[O'er death's sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"O What a Savior","O what a wonderful Savior is Jesus",o_what_a_wonderful_savior_is_jesus,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,22,"O What a Savior","O what a wonderful Savior, a wonderful Savior to me","Mrs. C. D. Martin","Stillman Martin",,"[O what a wonderful Savior is Jesus]",o_what_a_wonderful_savior_is_je_martin,55565533343321721655,English,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,23,"My Savior's Love","How marvelous! how wonderful!","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,English,,
"Forever Mine","He is mine, O, blessed portion",he_is_mine_o_blessed_portion,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,24,"Forever Mine","Mine, forever mine","Mrs. C. H. M.","Mrs. C. H. Morris",,"[He is mine, O, blessed portion]",he_is_mine_o_blessed_portion_morris,11156712314431622321,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,25,"I Know Whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,26,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
