hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,CHBU1861,177,,,,,8.7.8.7.7.7,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,CHBU1861,182,,,,,,,,,English,,
"Hymn Tunes and Carols","Christ, in highest Heav'n enthroned","Christ, in highest Heav'n enthroned",christ_in_highest_heaven_enthroned,HTCM1908,48,,,"W. Palmer",,,LAMBROUNE,lambourne_martin,16515432345221171655,English,,
"Hymns Ancient and Modern (Standard ed.)","Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,HAAM1924,422,,,,,8.7.8.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Christ, in highest heaven enthroned","Christ, in highest heaven enthroned",christ_in_highest_heaven_enthroned,HAAM1875,252,,,,,8.7.8.7.7.7,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,HPWD1870,d25,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,OWH31896,620,,,"W. Palmer",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,CHCH1869,361,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,CHBC1874,d59,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
"The Cyber Hymnal","Christ, in Highest Heaven Enthronèd","Christ, in highest Heav'n enthronèd",christ_in_highest_heaven_enthroned,CYBER,804,"Christ, in Highest Heaven Enthronèd",,"Jean de Santëuil; William Palmer","George Clement Martin",8.7.8.7.7.7,LAMBORNE,lambourne_martin,165154323452211,English,"<cite>Cluniac Breviary</cite>, 1686; Translation in <cite>Short Poems and Hymns</cite>, 1845","<cite>Hymns Ancient and Modern</cite>, 1875"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Christ in highest heaven enthroned","Christ in highest heaven enthroned",christ_in_highest_heaven_enthroned,LOWH1908,620,,,"W. Palmer; Jean Baptiste de Santeuil",,,,,,,,
