displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Though Your Sins Be as Scarlet","Though your sins be as scarlet","Though Your Sins Be as Scarlet",,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby, 1820-1915",7.7.7.7.7.5.7.7.7.7,,243
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall","6.6.7.7 with refrain",,809
"Come, Let Us Reason","Come, let us reason together","Come, Let Us Reason",,come_let_us_reason_together_thats_what,English,"Ken Medema, b. 1943",,,8
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","now wash me, and I shall be",lord_jesus_i_long_to_be_perfectly_whole,,"James Nicholson, c.1828-1896",11.11.11.11,,660
"God's reasoning with men","Come sinners, saith the mighty God","God's reasoning with men",,come_sinners_saith_the_mighty_god,English,"Dr. S. Stennett",,,22
"Más Blanco Que La Nieve","Yo quiero ser limpio","Más Blanco Que La Nieve","Más blanco, sí, que la nieve seré",yo_quiero_ser_limpio,Spanish,"H. W. Cragin",,,11
"Aunque Sean Como Escarlata","Aunque sean como escarlata","Aunque Sean Como Escarlata",,aunque_sean_como_escarlata,Spanish,"P. Grado",,,6
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2115
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1736
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston, 1849-1919","9.9.9.9 with refrain",,143
"Come Now, Saith The Lord","Come now, and let us reason together, saith the Lord","Come Now, Saith The Lord",,come_now_and_let_us_reason_together,English,,,,4
"Dios perdonador","Si tus pecados son como la grana","Dios perdonador",,si_tus_pecados_son_como_la_grana,Spanish,,,,3
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2473
"I lay my sins on Jesus","I lay my sins on Jesus",,,i_lay_my_sins_on_jesus,English,"Horatius Bonar","7.6.7.6 D",,560
"Nothing but the Blood","What can wash away my sin?","Nothing but the Blood","O precious is the flow",what_can_wash_away_my_sin,English,"Robert Lowry","7.8.7.8 with refrain",,501
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",,,jesus_thy_blood_and_righteousness,English,"Rev. John Wesley (1703-1791); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,499
"Whiter than the Snow","Fear not, little flock, says the Savior divine","Whiter than the Snow","Whiter than the snow",fear_not_little_flock_says_the_savior,,,,,37
"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee; Linda White",Irregular,,12
"LORD, Who May Dwell Within Your House","LORD, who may dwell within your house","LORD, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"Isaiah 1:10-19: Rulers of Sodom! hear the voice","Rulers of Sodom! hear the voice","Isaiah 1:10-19: Rulers of Sodom! hear the voice",,rulers_of_sodom_hear_the_voice,English,,8.6.8.6,,3
"""Come now, let us reason together,"" says the Lord.","""Come now, let us reason together,"" says the Lord.",,,readings,,,,,1891
"Depth of Mercy! Can There Be","Depth of mercy! can there be","Depth of Mercy! Can There Be",,depth_of_mercy_can_there_be,,"Charles Wesley",7.7.7.7,,811
"Sinner, turn, why will ye die?","Sinner, turn, why will ye die?",,,sinners_turn_why_will_ye_die_god_your_ma,,"C. Wesley",,,538
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,8.8.8.8,,456
"Father, when in love to thee","Father, when in love to thee",,,savior_when_in_dust_to_thee,,"Sir Robert Grant, 1785-1838",,,443
"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?",,have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,429
"Is My Name Written There","Lord, I care not for riches","Is My Name Written There","Is my name written there",lord_i_care_not_for_riches,English,"Mary A. Kidder",,,405
"There is Power in the Blood (Power In The Blood)","Would you be free from the burden of sin?","There is Power in the Blood (Power In The Blood)",,would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,350
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,English,"John Newton",,,328
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,313
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"Have Thy Affections","Have thy affections been nailed to the cross?","Have Thy Affections","Is thy heart right with God",have_thy_affections_been_nailed_to_the,English,"Elisha A. Hoffman, 1839-1929","10.6.10.6 with refrain",,225
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin hymn, 17th c.",186
"God is a Spirit, just and wise","God is a Spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,,Watts,8.6.8.6,,156
"A Broken Heart, My God, My King","A broken heart, my God, my King","A Broken Heart, My God, My King",,a_broken_heart_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,153
"Lord, Have Mercy","Lord, have mercy. Christ, have mercy.","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,"Swee Hong Lim",Irregular,,148
"There Was a Time, I Know (The Old Account Was Settled)","There was a time, I know","There Was a Time, I Know (The Old Account Was Settled)","Long ago, long ago",there_was_a_time_i_know_when_in_the,English,"F. M. Graham","12.13.12.13 with refrain",,119
"Who is a pardoning God like thee","Great God of wonders, all thy ways",,"Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761",8.8.8.8.8.8,,107
"Today Your Mercy Calls Us","Today Your mercy calls us","Today Your Mercy Calls Us",,today_thy_mercy_calls_me,English,"Oswald Allen, 1816-78",7.6.7.6.7.6.7.6,,93
"Walking in Darkness and trusting in God","Hear, gracious God, my humble moan","Walking in Darkness and trusting in God",,hear_gracious_god_my_humble_moan,English,Steele,8.6.8.6,,83
"Lord, what off'ring shall we bring","Lord, what off'ring shall we bring",,,lord_what_offering_shall_we_bring,,,,,78
"Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!","Jesus! What a Friend for Sinners!",,jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman","8.7.8.7 D",,78
"Dialogue between a Believer and His Soul","Come, my soul, and let us try","Dialogue between a Believer and His Soul",,come_my_soul_and_let_us_try,English,,,Selected,42
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",,,strengthen_for_service_lord_the_hands,English,"Ephraim the Syrian, c. 306-373; Charles W. Humphreys, 1841-1921; Percy Dearmer",8.7.8.7,,39
"What does the Lord require","What does the Lord require","What does the Lord require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly 1901-1984",6.6.6.6.6.6,,30
"Jesus Paid It All","Gone is all my debt of sin","Jesus Paid It All",,gone_is_all_my_debt_of_sin,English,"M. S. Shaffer",,,28
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"O, my joyful song henceforth shall be","Tho' my sins were once like crimson red",,"O, my joyful song henceforth shall be",though_my_sins_were_once_like_crimson_re,,"Fanny J. Crosby",,,19
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck (1947-)","8.7.8.7 D",,19
