tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,,"D Major",111336651432235,"6.6.8.6 D",,682
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,220
BEALOTH,bealoth_mason,,"A Major",533321122232153,"6.6.8.6 D","<i>Sacred Harp </i>(Mason), 1840",88
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,167
LEBANON,lebanon_zundel,"John Zundel, 1815-1882","F Major",51117125222123533333,"6.6.8.6 D",,158
"FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",,29
"GEORGE SQUARE",kane_mason,"H. E. Dibdin",,512321567165512,"6.6.8.6 D",,8
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J.S. Bach, 1685 - 1750","D Major",5315655234321236456,"6.6.8.6 D",,33
"OLD 25TH",old_25th,,"G Major",132345331421321,"6.6.8.6 D",,17
DINBYCH,dinbych_parry,"Joseph Parry, 1841-1903","c minor",15554322345475,"6.6.8.6 D",,13
"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,"6.6.8.6 D",,64
"MOSCOW ",moscow_calkin,,,534561656543323,"6.6.8.6 D",,16
"ST. THOMAS",st_thomas_williams,"William Tansur",,51132123454343253125,"6.6.8.6 D",,965
"ST. IGNATIUS",st_george_gauntlett,"J. H. Gauntlett",,346543321171565,"6.6.8.6 D",,137
LLANLLYFNI,llanllyfni_jones,"John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","e minor",155432321171232,"6.6.8.6 D",,18
CHALVEY,chalvey_hayne,"Leighton George Hayne, 1836-1883","F Major",565524332267254,"6.6.8.6 D",,78
"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, b. 1931","b minor or modal",31354331365431376527,"6.6.8.6 D",,4
OLIVET,olivet_dykes,"John Bacchus Dykes","A Major",551135143321,"6.6.8.6 D",,13
"PASTOR BONUS",pastor_bonus_caldicott,"Alfred James Caldicott, 1842-1897","A Flat Major",117656765176567,"6.6.8.6 D",,51
FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",,8
GÖTTINGEN,gottingen_anonymous,Anonymous,"g minor",1123455543422345545,"6.6.8.6 D","<cite>The Primitive Methodist Hymnal</cite> by George Booth (London: Primitive Methodist Publishing House, 1889)",12
"NEARER HOME (Woodbury)",nearer_home_woodbury,"I. B. Woodbury","A Flat Major",5553211221233444233,"6.6.8.6 D",,125
"RESIGNATION (Holyoke)",resignation_holyoke,"Samuel Holyoke","F Major",56715671321715176517,"6.6.8.6 D",,1
RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",,3
BENEDICTUS,dedication_calkin,"J. Baptiste Calkin",,321177432211166,"6.6.8.6 D",,22
"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",135321112465351,"6.6.8.6 D",,408
"MORNING PRAYER",morning_prayer_bixby,"S. M. Bixby",,51132111321223457123,"6.6.8.6 D",,4
"ST. ISHMAEL",st_ishmael_vincent,"Charles Vincent",,51767543456223455667,"6.6.8.6 D",,9
"THE FIFTH TUNE",the_fifth_tune,"Thomas Tallis, c. 1505-1585","E Flat Major",,"6.6.8.6 D",,2
DIADEMATA,diademata_barnby,"Joseph Barnby","B Flat Major",1D767765U1(D7)U12D5,"6.6.8.6 D",,20
MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,"6.6.8.6 D",,10
ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan, 1840-1907","C Major",513456651171513,"6.6.8.6 D",,13
AUSTRALIA,australia_lowry,"Robert Lowry","E Flat Major",,"6.6.8.6 D",,1
"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",,14
"THE PILGRIM",the_pilgrim_13324,,"G Major",133243211132,"6.6.8.6 D",,7
"THE BLESSED HOME",blessed_home_stainer,,,326751326751176,"6.6.8.6 D",,73
"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major",33556422445333311765,"6.6.8.6 D",,2
THESSALONICA,thessalonica,Goss,"B Flat Major",5165431232213232,"6.6.8.6 D",,10
FRANSTADT,franstadt_teschner,"Melchior Teschner; Henry J. Gauntlett","C Major",35567132117133227176,"6.6.8.6 D",,1
"WESLEY (Converse)",wesley_converse,"Charles C. Converse",,543221611235,"6.6.8.6 D",,1
"[The Lord my Shepherd is] (J. H. Showalter)",the_lord_my_shepherd_is_showalterjh,"J. Henry Showalter",,123553212356532,"6.6.8.6 D",,1
"ST. MARTIN'S NEW (Cooke)",st_martins_new_cooke,"Robert Cooke","F Major",53164231217666651432,"6.6.8.6 D",,6
BONAR,bonar_steggall,"C. Steggall, 1826-1905","E Flat Major",531231236532235,"6.6.8.6 D",,5
SHAWMUT,shawmut_mason,"Lowell Mason",,333553666656333,"6.6.8.6 D",,65
"PRAISE SONG",praise_song_mendelssohn,"Felix Mendelssohn, 1809-1847","B Flat Major",533321721112325,"6.6.8.6 D",,8
ASCENSION,ascension_tide_gauntlett,"H. J. Gauntlett, 1805-76","F Major",513215544323323,"6.6.8.6 D",,9
"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",,2
CORONA,corona_stewart,"C. Hylton Stewart",,1556545145342,"6.6.8.6 D",,3
ABER,aber_monk,"William Henry Monk","C Major",321765576545555671,"6.6.8.6 D",,36
DOVER,dover_williams,,,53657117176534565432,"6.6.8.6 D",,116
WORLEY,worley_rosecrans,"J. H. Rosecrans",,34513217152343234532,"6.6.8.6 D",,2
"HYMN OF PRAISE (Holsinger)",hymn_of_praise_holsinger,"George B. Holsinger",,35431221234543453214,"6.6.8.6 D",,1
"ST. BARNABAS",st_barnabas_aliquis,Aliquis,"C Major",1357651566655,"6.6.8.6 D",,2
VIGLIA,viglia_smyth,"Julian Kennedy Smyth","B Flat Major",135111351333333,"6.6.8.6 D",,3
"TRINITY CHAPEL",trinity_chapel_gilbert,,"G Major",321112336171331,"6.6.8.6 D",,1
ASCOT,this_world_is_full_of_care_bilhorn,"Peter Philip Bilhorn","F Major or modal",5511232111355665354,"6.6.8.6 D",,2
HUBERT,verdi_belden,"F. E. Belden",,34535132161165345351,"6.6.8.6 D",,5
REVIVAL,revive_thy_work_o_lord_doane,"William Howard Doane, 1832-1915","G Major or modal",12321651122232,"6.6.8.6 D",,29
"COVENANT (Stainer)",covenant_stainer,"John Stainer","F Major",513215431271325,"6.6.8.6 D",,21
AIN,ain_correlli,"Arcangelo Corelli ","A Major",51117122333432233432,"6.6.8.6 D","<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), number 160",12
ELLINWOOD,ellinwood_rice,"F. B. Rice",,333532556543511,"6.6.8.6 D",,7
"[Church of the Living God]",church_of_the_living_god_the_pillar_of,"Clarence E. Hunter","G Major",,"6.6.8.6 D",,2
"ANCIENT OF DAYS (Sadler and Harvill)",ancient_of_days_sadler_and_harvill,"Gary Sadler; Jamie Harvill","B Flat Major",334433344333344,"6.6.8.6 D",,6
GUINDON,guindon_tate,"E. P. Tate",,55176517654333453465,"6.6.8.6 D",,3
MILITES,milites_15111,,,1511111231345153,"6.6.8.6 D",,2
BUERMEYER,buermeyer_deavereaux,"Jay Deavereaux",,33212165567143253217,"6.6.8.6 D",,2
DIDYMUS,didymus_mann,"A. H. Mann",,51512334432332173217,"6.6.8.6 D",,1
SANDSTONE,sandstone_frackenpohl,"Arthur Frackenpohl","C Major",,"6.6.8.6 D",,2
AYDIN,he_who_hath_led_will_lead_anonymous,Anonymous,"D Major",321321234543232132,"6.6.8.6 D",,2
"[O Lord Make all universe new] (Rabary)",havaozy_tompo_o_rabary,,,,"6.6.8.6 D",,1
FLETCHER,fletcher_florio,"Caryl Florio",,345765561,"6.6.8.6 D",,2
"[Along the silent path]",along_the_silent_path,"Charles E. Pollock","G Major",,"6.6.8.6 D",,4
PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",,6
GERMANIA,germania,,,11234556716511234555,"6.6.8.6 D",German,2
LAURENTI,laurenti_12365,Anonymous,"F Major",123654335123311,"6.6.8.6 D","<cite>Chorale Book for England</cite>, number 154",1
"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller",,33276651117223333436,"6.6.8.6 D","Secular melody",3
GAUTIER,gautier_menthal,"R. Menthal",,51767123144321325332,"6.6.8.6 D",,3
"OLIVA SPECIOSA",oliva_speciosa_italian,,"D Flat Major",53451765654343231661,"6.6.8.6 D","Italian folk song, 18th cent.",5
VICTORY,victory_keeton,"H. Keeton, 1847-1921","C Major",5123171444655555,"6.6.8.6 D",,2
"[My God so loved the world]",my_god_so_loved_the_world_carter,"Russell Kelso Carter",,53332111116555512333,"6.6.8.6 D",,1
"KILDARE (ANGLO GENEVAN)",kildare_anglo_genevan,,"G Major",1D6U21143211D7U1,"6.6.8.6 D","The Anglo Genevan Psalter, 1560.",2
"[Jesus, my strength, my hope]",st_augustine_goss,"J. Goss","d minor",13556553432113565432,"6.6.8.6 D",,7
"LEISURE TIME",leisure_time_wilson,"John F. Wilson, 1929-","C Major",1D76643222235U11D765,"6.6.8.6 D",,2
ATHALIE,athalie_mendelssohn,Mendelssohn,"c minor",55555155432155555321,"6.6.8.6 D",,2
