displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior of the Nations, Come ","Savior of the nations, come","Savior of the Nations, Come ",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose, 340-397; William Reynolds, 1812-1876; Martin L. Seltz, 1909-1967",7.7.7.7,,44
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held, 1620-59; Catherine Winkworth, 1829-78",7.7.7.7,,38
"Fire of God, Undying Flame","Fire of God, undying flame","Fire of God, Undying Flame",,fire_of_god_thou_sacred_flame,English,"Albert F. Bayly, 1901-1984",7.7.7.7,,12
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose, 4th c.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Come, Thou Saviour of our race","Come, Thou Saviour of our race",,,come_thou_savior_of_our_race_choicest_gi,English,"William M. Reynolds; Ambrose, d. 397; Martin Luther",,,33
"Nun Komm, Der Heiden Heiland","Nun komm, der Heiden Heiland","Nun Komm, Der Heiden Heiland",,nun_komm_der_heiden_heiland,German,"Martin Luther; Ambrose von Milan",7.7.7.7,,17
"Gott sei Dank durch alle Welt","Gott sei Dank durch alle Welt",,,gott_sei_dank_in_aller_welt,German,"Heinrich Held",,,109
"See the destined day arise","See the destined day arise",,,see_the_destined_day_arise,English,"Bishop R. Mant; Fortunatus",7.7.7.7,,47
"Plaintive Is the Song I Sing","Plaintive is the songs I sing","Plaintive Is the Song I Sing",,plaintive_is_the_song_i_sing,English,"Norman J. Goreham",7.7.7.7,,2
"On the shore of Galilee","On the shore of Galilee",,,on_the_shore_of_galilee_walked_a_leper,,"F. G. Morris",,,6
"Long-Awaited Holy One","Long-awaited Holy One","Long-Awaited Holy One",,longawaited_holy_one,English,"Delores Dufner, OSB, b. 1939",7.7.7.7,,2
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,,,,156
"Christ will gather in His Own","Christ will gather in His Own",,,christ_will_gather_in_his_own_to_the_pla,,"Catherine Winkworth, 1827-1878; Nicholas Ludwig von Zinzendorf; Rev. Christian Gregor (1723-1801)",,,22
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",,,come_my_soul_thy_suit_prepare,English,,,,707
"Jesucristo descendió","Jesucristo descendió",,,jesucristo_descendio_de_los_cielos,Spanish,"Pedro Castro",7.7.7.7,,11
"Kegyes őrző pásztorom","Kegyes őrző pásztorom",,,kegyes_orzo_pasztorom,Hungarian,,,,1
"Lo, Upon The Altar Lies","Lo, upon the altar lies","Lo, Upon The Altar Lies",,lo_upon_the_altar_lies,English,"E. Caswall; Thomas Aquinas",7.7.7.7,,19
"Lord, we come before Thee now","Lord, we come before Thee now",,,lord_we_come_before_thee_now,English,,,,805
"Mighty God, We Humbly Pray","Mighty God, we humbly pray","Mighty God, We Humbly Pray",,mighty_god_we_humbly_pray,English,"William Horne, 1716-1797; Nicholas L. von Zinzendorf, 1700-1760; Ambrose; Johann Christian Jacobi, 1670-1750",7.7.7.7,"St. 1, Veni Redemptor Gentium of Ambrose, c. 374",7
"Now the Savior comes indeed","Now the Savior comes indeed",,,now_the_savior_comes_indeed,English,,,,3
"Verldens Frälsare kom här","Verldens Frälsare kom här",,,varldens_fralsare_kom_har,Swedish,"Martin Luther; O. Petri; J. Åstöm; J. O. Wallin; Ambrosius, d. 397",,,2
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,,"H.H. Milman",,,164
"How the World Longs for Your Birth","How the world longs for your birth","How the World Longs for Your Birth",,how_the_world_longs_for_your_birth,English,"Anna Briggs (1947-)",7.7.7.7,,1
"John in Vision Saw the Day","John in vision saw the day","John in Vision Saw the Day",,john_in_a_vision_saw_the_day,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 79",9
"O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God","O Lord Jesus, Lamb of God",,o_lord_jesus_lamb_of_god,English,"R. Michael Cullinan",7.7.7.7,,2
"Savior of the Heathen, Known","Savior of the heathen, known","Savior of the Heathen, Known",,savior_of_the_heathen_come,"English; German","Ambrose of Milan; Martin Luther; Richard Massie",7.7.7.7,,6
