displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"The Cyber Hymnal",CYBER,13695,"Fuente De La Vida Eterna",,"Robert Robinson; T. M. Westrup","John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,7,"Fuente De La Vida Eterna",,"T. M. Westrup; Robert Robinson","John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,29,"Fuente De La Vida Eterna",,,"John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Fe y Alabanza",HFA1966,35,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria",HdG1921,148,"Fuente De La Vida Eterna",,Nettleton,"John Wyeth",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Adventista: para uso en el culto divino",HACD1962,281,"Fuente de la vida eterna",,"T. M. Westrup","A. Nettleton",,"[Fuente de la vida eterna]",nettleton,321135223565321,Spanish,,
"Fuente de la vida eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Celebremos Su Gloria",CSG1992,329,"Fuente de la vida eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,Spanish,,"Melodía americana, publ. por John Wyeth, 1813"
"Fuente De La Vida Eterna","Fuente de la vide eterna",fuente_de_la_vida_eterna,"Himnos Selectos",HS1952,206,"Fuente De La Vida Eterna",,,"John Wyeth",,"[Fuente de la vide eterna]",nettleton,321135223565321,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,38,"Fuente de la Vida Eterna",,"T. M. Westrup, 1837-1909; Robert Robinson, 1735-1790",,,NETTLETON,nettleton,321135223565321,Spanish,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813; Himno folklórico americano"
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario Bautista de la Gracia",HBLG2000,84,"Fuente de la Vida Eterna",,,,"8.7.8.7 D",,,,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,148,"Fuente De La Vida Eterna",,Nettleton,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente De La Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria: Cantos de Triunfo",HdG1964,148,"Fuente De La Vida Eterna",,Nettleton,"John Wyeth",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario",EH1964,18,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnos de Gloria: Edicion Segunda",HdG1969,23,"Fuente de la Vida Eterna",,Nettleton,,,,,,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario Bautista",HB1978,35,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup",,,NETTLETON,nettleton,321135223565321,Spanish,,"en <cite>Repository of Sacred Music, Part Second</cite>, 1813 de John Wyeth"
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"Himnario de Alabanza Evangélica",HAE1978,35,"Fuente de la Vida Eterna",,"Robert Robinson; T. M. Westrup",,,NETTLETON,nettleton,321135223565321,Spanish,,"en <cite>Repository of Sacred Music, Part Second</cite>, 1813 de John Wyeth"
