displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Amen,"Amen, amen, amen.",Amen,,amens,,,,,981
"Kyrie (Lord, have mercy)","Kyrie, eleison (Lord, have mercy on us)","Kyrie (Lord, have mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"Liturgical text",270
"I love the Lord","I love the Lord, he heard my cry","I love the Lord",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts",,,195
"Halleluja ","Halleluja, halleluja","Halleluja ",,alleluia,,,,,455
"Holy, holy, holy Lord (Sanctus, Red Lake)","Holy, holy, holy Lord","Holy, holy, holy Lord (Sanctus, Red Lake)",,holy_holy_holy_lord_god_of_power_and_mig,,,,,220
"Lo, God is here","Lo, God is here, let us adore!","Lo, God is here",,lo_god_is_here_let_us_adore,English,"Gerhard Tersteegen; John Wesley",,"Tr.: <cite>Hymns and Sacred Poems (1739), orig. stanzas 1, 3, 4",289
"Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina ","Somos pueblo que camina (We are people on a journey)","Acudamos jubilosas a la santo comunión",somos_pueblo_que_camina,Spanish,,,"<cite>Misa Popular Nicaragüense</cite>",13
"Al despuntar en la loma el día (When o'er the hills)","Al despuntar en la loma el día","Al despuntar en la loma el día (When o'er the hills)",,al_despuntar_en_la_loma_el_dia,Spanish,"Heber Romero",,"<cite>La Liturgia Criolla</cite>",10
"Por la mañana (I waken each new day)","Por la mañana yo dirijo mi alabanza (I waken each new day with joy and jubilation)","Por la mañana (I waken each new day)",,por_la_manana_yo_dirijo_mi_alabanza,"English; Spanish","Alfredo Colom; S T Kimbrough, Jr.",,,9
"El amor (Only love)","El amor, el amor (Only love, only love)","El amor (Only love)",,el_amor_el_amor_es_sufrido,"English; Spanish","Rafael Grullón; S T Kimbrough, Jr.",,,9
"I have heard of a tree (Heaven's Christmas Tree)","I have heard of a tree, a great Christmas tree","I have heard of a tree (Heaven's Christmas Tree)","There is a package for me on that tree",i_have_heard_of_a_tree_a_great_christmas,English,"Charles A. Tindley",,,8
"Jesus A, Nahetotaetanome (Jesus Lord, how joyful)","Jesus A, Nahetotaetonome (Jesus Lord, how joyful you have made us)","Jesus A, Nahetotaetanome (Jesus Lord, how joyful)",,jesus_lord_how_joyful_you_have_made_us,"Cheyenne; English","John Heap of Birds; David Graber",,,5
"Lord of life, we come to you","Lord of life, we come to you","Lord of life, we come to you",,lord_of_life_we_come_to_you,English,"Catherine Walker",,,5
"Mikoron Dávid (David, the king)","Mikoron Dávid nagy búsultában ","Mikoron Dávid (David, the king)",,mikoron_david_nagy_busultaban,,"Mihály Vég",,,3
"All is done for the glory (Tout est fait pour la gloire de Dieu)","All is done for the glory of God","All is done for the glory (Tout est fait pour la gloire de Dieu)",,all_is_done_for_the_glory_of_god,English,"Abel Nkuinji; S T Kimbrough, Jr.",,,2
"O Lord Jesus, enfold me (Prabhoo Lay lay mujhay)","All my being and all that I possess","O Lord Jesus, enfold me (Prabhoo Lay lay mujhay)","O Lord Jesus, enfold me in your arms",all_my_being_and_all_that_i_possess,English,"Samuel Paul; Shirley Erena Murray",,,3
"Hallelujah, amen","Hallelujah, hallelujah, hallelujah, amen!","Hallelujah, amen",,hallelujah_hallelujah_hallelujah_amen_in,English,"Nolan Williams, Jr.",,,3
"In the distance day is breaking (Kiedy ranne wstarą zorze)","In the distance day is breaking","In the distance day is breaking (Kiedy ranne wstarą zorze)",,in_the_distance_day_is_breaking,English,"Franciszek Karpinski; Jeffrey Myers",,,1
"Un mandamiento nuevo (Jesus a new commandment has given)","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo (Jesus a new commandment has given)","Un mandamiento nuevo Jesús nos dió (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"English; Spanish","Carolyn Jennings",,,2
"So much wrong (Ayyuhal masslubu zulman)","So much wrong, a great injustice","So much wrong (Ayyuhal masslubu zulman)","My beloved, my beloved, tell me",so_much_wrong_a_great_injustice,English,"Jubrail Gabbour; Jeffrey T. Myers",,,2
"Don'na tokidemo (Anytime and anywere)","Don'na tokidemo (Anytime and anywhere)","Don'na tokidemo (Anytime and anywere)",,anytime_and_anywhere,"English; Japanese","Junko Takahashi; James Brumm; Emily Brink",,,3
"Haleluya! Pujilah Tuhan (Hallelujah! Praise the Lord)","Haleluya! Haleluya! (Hallelujah! Hallelujah!)","Haleluya! Pujilah Tuhan (Hallelujah! Praise the Lord)",,haleluya_haleluya_pujilah_tuhanmu,"Bahasa; English","Godlief Soumokil; Ester Pudjo Widiasih",,,1
"Alleluia, Amen (Canon)","Alleluia, amen, alleluia","Alleluia, Amen (Canon)",,alleluia_amen_alleluia,English,"Colville N. Young",,,1
"Aleluya Y'in Oluwa (Alleluia, praise the Lord)","Alleluya Y'in Oluwa (Alleluia, praise the Lord)","Aleluya Y'in Oluwa (Alleluia, praise the Lord)",,alleluia_yin_oluwa,"English; Yoruba",,,"Author unknown, Nigeria",1
Gloria,"Los cielos cuentan de Dios",Gloria,"¡Gloria! ¡gloria! ¡gloria! al Dios Creador",los_cielos_cuentan_de_dios,Spanish,"Ulises Torres",,,1
"Eer aan God (Glory to our God)","Eer aan God, eer aan God (Glory to our God)","Eer aan God (Glory to our God)",,eer_aan_god_eer_aan_god,"Dutch; English","Marcus Veenstra; S T Kimbrough, Jr.",,<cite>Jongerenliturgie</cite>,1
"Santo, santo, santo (Holy, holy, holy) (Sanctus)","Hosanna en las alturas (Hosanna in the highest)","Santo, santo, santo (Holy, holy, holy) (Sanctus)","Santo, santo, santo (Holy, holy, holy)",hosanna_en_las_alturas,"English; Spanish","Jorge Lockward",,,2
"Aandavar thaam (Christ has died) (Memorial Acclamation)","Aandavar thaam (Christ has died)","Aandavar thaam (Christ has died) (Memorial Acclamation)",,aandavar_thaam,"English; Tamil",,,,1
"En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)","En la Escritura encontramos (God Holy Word has provided)","En la Escritura encontramos (God's Holy Word has provided (Tu palabra es luz)",,en_la_escritura_en_contramos,Spanish,"Eleazar Torreglosa; S T Kimbrough, Jr.",,,1
"Come to the Supper","Come to the Supper, come","Come to the Supper",,come_to_the_supper_come,English,"Charles Wesley",,,1
"Hindi ko maisip (Far beyond our mind's grasp) (What a great mystery)","Hindi ko maisip ","Hindi ko maisip (Far beyond our mind's grasp) (What a great mystery)",,hindi_ko_maisip,Pilippino,"Francisco F. Feliciano",,,3
"Pokea moyo wangu (Receive my soul)","Pokea moyo wangu e Mungu wangu (Receive my soul, I pray, O God, receive my soul)","Pokea moyo wangu (Receive my soul)",,pokea_moyo_wangu_e_mungu_wangu,"English; Swahili","Bilha Adagala Pfukani; S T Kimbrough, Jr.",,,2
"Gospodi pomilui (Lord, have mercy on us)","Gospodi pomilui (Lord have mercy)","Gospodi pomilui (Lord, have mercy on us)",,gospodi_pomilui,"English; Russian",,,,4
"We pray to you, O God","We pray to you, O God","We pray to you, O God",,we_pray_to_you_o_god,,,,,1
"Christus ist unser Friede (Jesus Christ if our freedom)","Christus ist unser Friede (Jesus Christ is our freedom)","Christus ist unser Friede (Jesus Christ if our freedom)",,christus_ist_unser_friede,"English; German","Horst Krüger; S T Kimbrough, Jr.",,,1
"Koi au na sala na dina (I am the Way)","Koi au na salana dina na bula (""I am the Way, the Truth, and the Life""","Koi au na sala na dina (I am the Way)",,koi_au_na_sala_na_dina,"English; Fijian","S T Kimbrough, Jr.",,,2
"Man Jėzaus vardas (The name of Jesus Christ)","Man Jėzaus vardas toks","Man Jėzaus vardas (The name of Jesus Christ)",,man_jezaus_vardas_toks,Lithuanian,"Richardas Lupas",,,1
