displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship (Rev. ed.)",BW1870,300,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Book of Worship",BW1867,305,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Book of Worship with Hymns and Tunes ",BWHT1899,379,,,"Thomas Hastings","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S40,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H295,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul ","Jesus, save my dying soul ",jesus_save_my_dying_soul,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,32,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,35a,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Augsburg Songs for Sunday Schools and other services",AS1885,46,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,48,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,65c,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Choral Harp for Sunday Schools",CHSS1865,d76,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,78,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d87,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,102,,,,,,,,,,"S. Songs",
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,106,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,111,,,,,,,,,,"Sacred Songs",
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,117,,,,,,,,,,"Sp. Songs",
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,119,,,,,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,135a,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,140,,,,,,,,,English,"S. Songs",
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,142,,,,,,,,,English,"Sac. Songs",
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,150,,,"Thomas Hastings","Louis M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Service of Praise",SoP1875,d159,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d163,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Prison Hymn Book",PHB1867,d176,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d181,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The South Western Psalmist",SWP1852,d201,,,"Thomas Hastings",,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,203a,,,,,,,,,,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Gloria in Excelsis",GE1905a,d203,,,"Thomas Hastings",,,,,,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,271,,,"Thomas Hastings",,,,,,,,
