hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,MHB1922,44,,,"T. Kelly (1769-1854)","W. Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"A Missionary Hymn Book","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,MHB1922,85b,,,"J. Conder (1789-1855)","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"A. M. E. C. Hymnal","Great God! Attend, While Zion Sings","Great God! attend, while Zion sings",great_god_attend_while_zion_sings,AMEC1954,40,"Great God! Attend, While Zion Sings",,"Isaac Watts","William Knapp, 1698-1768",8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"African Methodist Episcopal Church Hymnal","Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,AMEC1984,581,"Great God, We Sing That Mighty Hand",,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,AMEH1898,87,,,"C. Wesley",,8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,AMEH1898,89,,,Watts,,8.8.8.8,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Ambassador Hymnal: for Lutheran worship","Come, Gracious Spirit, Heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,AH1994,236,"Come, Gracious Spirit, Heavenly Dove",,"Simon Browne, 1680-1732","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"American Junior Church School Hymnal","Eternal Source of ev'ry joy","Eternal Source of ev'ry joy",eternal_source_of_every_joy,AJCS1929,209,,,"Philip Doddridge","William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"An Nou Chanté! : Let's Sing!","Jesu, Dulcedo cordium","Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)",jesus_thou_joy_of_loving_hearts,ANC1979,9,"Jesu, Dulcedo cordium",,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-87; A. R.",,,"[Jesu, Thou Joy of loving hearts (Jézu, sé Ou ki tout pou kèn)]",wareham_knapp,11765121712321712176,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,AM2013,583,,,"Robert Seymour Bridges (1844-1930)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,AM2013,696,,,"William Cowper (1731-1800)","Sydney Hugo Nicholson (1875-1947); William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,HON2008,407,,,"William Cowper","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,HON2008,637,,,"Robert Bridges","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"At Worship: a hymnal for young churchmen","Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,AW41951,251,,,"Philip Doddridge","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Baptist Hymnal","So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,BH1956,323,"So Let Our Lips and Lives Express",,"Isaac Watts, 1674-1748","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Baptist Hymnal (1975 ed)","So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,BH1975,456,"So Let Our Lips and Lives Express",,"Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Our Saviour's words are","Our Saviour's words are",our_saviors_words_are_watch_and_pray,BHTC1874,69a,,,,"W. Knapp, 1698-1768",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
