displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Fair Haven","Hail! sweetest, dearest tie that binds","Fair Haven",,hail_sweetest_dearest_tie_that_binds,English,,,,157
"Auld Lang Syne","Should auld acquaintance be forgot","Auld Lang Syne","For auld lang syne, my dear",should_auld_acquaintance_be_forgot,English,"Robert Burns",,,30
"It Singeth Low in Every Heart","It singeth low in every heart","It Singeth Low in Every Heart",,it_singeth_low_in_every_heart,English,"John W. Chadwick",,,64
"What Time I am Afraid","Sometimes the sky is overcast","What Time I am Afraid",,sometimes_the_sky_is_overcast,English,"Miss J. H. Johnston",,,8
"Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound","Hark! from the tombs a doleful sound",,hark_from_the_tombs_a_doleful_sound,English,,8.6.8.6,,343
"Remembrance of Former Days","I thought upon the days of old","Remembrance of Former Days",,i_thought_upon_the_days_of_old,English,,,,8
"When I can read my title clear","When I can read my title clear",,,when_i_can_read_my_title_clear,,,,,1226
"We'll Never Part Again","When parting tears our cheeks bedew","We'll Never Part Again","We'll never part again beloved",when_parting_tears_our_cheeks_bedew,English,"Fanny J. Crosby",,,5
Remembrance,"Jesus, Thy love shall we forget",Remembrance,,jesus_thy_love_shall_we_forget,English,"W. Mitchell",,,75
"What vessel are you sailing in?","What vessel are you sailing in?",,,what_vessel_are_you_sailing_in,,Anon.,,,58
"How Sweet the Hour","How sweet the hour of praise and prayer","How Sweet the Hour","We all shall meet in Heav'n at last",how_sweet_the_hour_of_praise_and_prayer,English,"Frances Jane (Fanny) Crosby",,"<cite>Christian Endeavor Hymns</cite>, by Ira D. Sankey (Boston, Massachusetts: United Society of Christian Endeavor, 1894)",2
"Jesus leads the way","'Tis sweet to lean on Jesus's breast","Jesus leads the way",,tis_sweet_to_lean_on_jesuss_breast,English,"Mrs. M. O. Page",,,2
"The Death Line","There is a time—we know not when, a point—we know not where","The Death Line","Oh, come today, do not delay, too late it soon will be",there_is_a_time_we_know_not_when,English,Addison,,,85
"I do believe, I will believe","[Jesus, the name high over all]",,"I do believe, I will believe",jesus_the_name_high_over_all_in_hell_or,English,,,,299
"The cattle on a thousand hills","The cattle on a thousand hills",,,the_cattle_on_a_thousand_hills_with_all_,English,"M. J. S.",,,3
"The summer days are come again","The summer days are come again",,,the_summer_days_are_come_again,English,"S. Longfellow",,,73
"We'll sing our loving trust in God","We'll sing our loving trust in God",,,well_sing_our_loving_trust_in_god,English,"M. J. S.",,,2
"The Bonnie Bit of Blue","Of all the tints the light looks on","The Bonnie Bit of Blue","The bonnie bit of blue, my friends",of_all_the_tints_that_light_looks_on,English,Anon.,,,4
"Our Sabbath Home","Dear Father bless us e'er we part","Our Sabbath Home","Our dear, dear, Sabbath home",dear_father_bless_us_eer_we_part,English,"Adam Geibel",,,1
"Cold water","Shall e'er cold water be forgot","Cold water","Pour'd out by hands divine, my friends",shall_eer_cold_water_be_forgot,English,,,,10
"The Gloomy Night Will Soon Be Past","The gloomy night will soon be past","The Gloomy Night Will Soon Be Past",,the_gloomy_night_will_soon_be_past,English,"Samuel P. Tregelles",,,9
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",,,on_jordans_stormy_banks_i_stand,English,,,,1325
"Señor, en ti yo creo","Señor, en ti yo creo","Señor, en ti yo creo",,senor_en_ti_yo_creo_y_siempre_creere,Spanish,"Juan Bautista Cabrera",,,11
"Fair Haven","Sweet is the mem’ry of Thy grace","Fair Haven",,sweet_is_the_memory_of_thy_grace,,,8.6.8.6,,234
"An Autumn Hymn","Should autumn's golden days depart","An Autumn Hymn",,should_autumns_golden_days_depart,English,"Dr. T. W. Parsons",,,3
"Drive the Saloon Away","What stir is this throughout the land?","Drive the Saloon Away","These are the hosts of Temperance",what_stir_is_this_throughout_the_land,English,"Rev. E. A. Hoffman",,,1
"Was mich auf dieser Welt betrübt","Was mich auf dieser Welt betrübt",,,was_mich_auf_dieser_welt_betruebt,German,"Michael Frank",,,76
"There is a boy (perhaps you know his name)","There is a boy (perhaps you know his name)",,,there_is_a_boy,English,"M. D. Sterling",,,2
"Woman's Cause Shall Win","The conflict deepens o'er the land","Woman's Cause Shall Win",,the_conflict_deepens_oer_the_land,English,"Dr. Horace B. Durant",,,1
"The Days of Heaven","The days of Heav'n are peaceful days","The Days of Heaven","Walk with us, Lord, thro' all the days",the_days_of_heaven_are_peaceful_days,English,"A. B. Simpson",,,7
"An Idol","When grandpa was a sailor, he brought an idol home","An Idol",,when_grandpa_was_a_sailor,English,,,"""Juvenile Miss. Magazine""",1
"Remember Me","O Thou, from whom all goodness flows","Remember Me","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,English,,,,417
