displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Knights who rode through the desert regions","Knights who rode through the desert regions",knights_who_rode_through_the_desert_regi,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,1,,,"Helen Gray Cone","W.S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"O Christ, our King, give ear","O Christ, our King, give ear",o_christ_our_king_give_ear,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,2,,,"John Mason Neale",,,,,,English,,
"Jesus, Master, King of glory","Jesus, Master, King of glory",jesus_master_king_of_glory,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,3,,,"Knox Little","A.G. Mortimer",,"ST. CLEMENT'S",st_clements_mortimer,111611156711223,English,,
"O sacred head of Jesus","O sacred head of Jesus",o_sacred_head_of_jesus,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,4,,,"W. J. Knox Little",,,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"When day's shadows lengthen","When day's shadows lengthen",when_days_shadows_lengthen,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,5,,,"F. G. Lee",,,,,,English,,
"The day is ended, Ere I sink to sleep","The day is ended, Ere I sink to sleep",the_day_is_ended_ere_i_sink_to_sleep,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,6,,,"Harriet M. Kimball","J.A. Fuller-Maitland",,LUCCOMBE,luccombe,33453212335671765655,English,,"<i> The English Hymnal, 1906</i>"
"The Adelynrood Grace","Brother and Lord, among Thy people sitting",brother_and_lord_among_thy_people_sittin,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,7,"The Adelynrood Grace",,,"Elizabeth F. Lobdell",,"THE ADELYNROOD GRACE",the_adelynrood_grace_lobdell,32343533543,English,,
"O Lamb of God, thou hast no stain","O Lamb of God, thou hast no stain",o_lamb_of_god_thou_hast_no_stain,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,8,,,,"J. Barnby",,SUNSET,sunset_barnby,3543432116545345,English,,
"Along the horizon's utmost line","Along the horizon's utmost line",along_the_horizons_utmost_line,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,9,,,"Eliza Scudder","H. Lahee",,"ST. SERF",st_serf_lahee,166445512344467117,English,,
"O blessed feet of Jesus, Weary with seeking me","O blessed feet of Jesus, Weary with seeking me",o_blessed_feet_of_jesus_weary_with_seek,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,10,,,"Margaret E. Winslow",,,,,,English,,
"Virgin born, the King of heaven","Virgin born, the King of heaven",virgin_born_the_king_of_heaven,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,11,,,"Gerard Moultrie",,,,,,English,,
"Splendor of the Father's glory","Splendor of the Father's glory",splendor_of_the_fathers_glory_source_of,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,12,,,"Ambrose of Milan","J.B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus, hastening for the world to suffer","Jesus, hastening for the world to suffer",jesus_hastening_for_the_world_to_suffer,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,13,,,"John M. Neale; John Mason Neale; Andrew of Crete","T.A. Jeffery",10.9.10.9.,"ANCIENT OF DAYS",ancient_of_days_jeffery,5556517365567127765,English,,
"The Epiphany star, the Christ's ensign afar","The Epiphany star, the Christ's ensign afar",the_epiphany_star_the_christs_ensign_afa,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,14,,,"Samuel J. Stone",,,,,,English,,
"When regenerating waters are poured forth","When regenerating waters are poured forth",when_regenerating_waters_are_poured_fort,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,15,,,"Richard Frederick Littledale",,,,,,English,,
"Come, let us drink of that new river","Come, let us drink of that new river",come_let_us_drink_of_that_new_river,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,16,,,"John of Damascus",,,ASPIRATION,aspiration_mendelssohn,33214321713222,English,,
"Thou New Jerusalem, arise and shine","Thou New Jerusalem, arise and shine",thou_new_jerusalem_arise_and_shine,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,17,,,"John of Damascus","J. Barnby",,SANDRINGHAM,o_perfect_love_barnby,13555551776234531132,English,,
"Are thy toils and woes increasing","Are thy toils and woes increasing",are_thy_toils_and_woes_increasing,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,18,,,"John Mason",,,,,,English,,
