hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Now We Remain","Once we were people afraid",once_we_were_people_afraid,BB2020,506,"Now We Remain","We hold the death of the Lord","David Haas","David Haas",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Common Praise (1998)","We Hold the Death of the Lord","Once we were people afraid",once_we_were_people_afraid,CP1998,68,"We Hold the Death of the Lord","We hold the death of the Lord","David Haas (1957-)","David Haas (1957-)","Irregular with refrain","NOW WE REMAIN",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Evangelical Lutheran Worship","Now We Remain","Once we were a people afraid",once_we_were_people_afraid,ELW2006,500,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas",Irregular,"NOW WE REMAIN",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Gather (3rd ed.)","Now We Remain","Once we were people afraid",once_we_were_people_afraid,G32011,785,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Gather Comprehensive","Now We Remain","Once we were people afraid",once_we_were_people_afraid,GC1994,694,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Gather Comprehensive, Second Edition","Now We Remain","Once we were people afraid",once_we_were_people_afraid,GC2,696,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Oramos Cantando = We Pray In Song","Now We Remain (En Ti Permanecemos)","Once we were people afraid (Éremos gente sin rumbo)",once_we_were_people_afraid,OC2013,620,"Now We Remain (En Ti Permanecemos)","We hold the death of the Lord (Mientras llevamos tu muerte)","David Haas, b. 1957; Santiago Fernández, b. 1971","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,"English; Spanish",,
"RitualSong (2nd ed.)","Now We Remain","Once we were people afraid",once_we_were_people_afraid,RS2016,889,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Now We Remain","Once we were people afraid",once_we_were_people_afraid,RS1996,813,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Singing Our Faith: a hymnal for young Catholics","Now We Remain","Once we were people afraid",once_we_were_people_afraid,SOF2001,128,"Now We Remain","We hold the death of the Lord deep in our hearts","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraid]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
"Worship (4th ed.)","Now We Remain","Once we were people afraid",once_we_were_people_afraid,WORS2011,764,"Now We Remain","We hold the death of the Lord","David Haas, b. 1957","David Haas, b. 1957",,"[Once we were people afraind]",once_we_were_people_afraid_haas,23D5U231D56545U23231,English,,
