displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 119  Part 4","How shall the young secure their hearts","Psalm 119  Part 4",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",8.6.8.6,,472
"Psalm 119  Part 11","O that the Lord would guide my ways","Psalm 119  Part 11",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"Psalm 119  Part 8","Lord, I have made thy word my choice","Psalm 119  Part 8",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",8.6.8.6,,227
"How bless'd are they who always keep","How bless'd are they who always keep",,,how_blest_are_they_who_always_keep,English,,,,55
"How I Love Thy Law, O Lord","How I love Thy law, O Lord","How I Love Thy Law, O Lord",,how_i_love_thy_law_o_lord,English,,"7.7.7.7 D",,19
"Psalm 119  Part 5","O how I love thy holy law!","Psalm 119  Part 5",,o_how_i_love_thy_holy_law_tis_daily_my,English,"Isaac Watts",8.6.8.6,,192
"Psalm 119  Part 3","Thou art my portion, O my God","Psalm 119  Part 3",,thou_art_my_portion_o_my_god,English,"Isaac Watts",8.6.8.6,,170
"Psalm 119  Part 7","Let all the heathen writers join","Psalm 119  Part 7",,let_all_the_heathen_writers_join,English,"Isaac Watts",8.6.8.6,,133
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet","Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart",thy_word_is_a_lamp_to_my_feet_a_light_to,English,"E. O. Sellars","8.7.8.7 with refrain",,68
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",,,instruct_me_in_thy_statutes_lord,English,,8.6.8.6,,25
"Teach Me, O Lord, Your Way of Truth","Teach me, O Lord, your way of truth","Teach Me, O Lord, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<i>Psalter</i>, 1912, alt.",22
"Psalm 119  Part 16","My soul lies cleaving to the dust","Psalm 119  Part 16",,my_soul_lies_cleaving_to_the_dust,English,"Isaac Watts",8.6.8.6,,95
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",,,teach_me_o_teach_me_lord_thy_way,English,Merrick,8.8.8.8,,48
"How Shall the Young Direct Their Way?","How shall the young direct their way","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,"8.8.8.8 D",,24
"Thy Promised Mercies Send to Me","Thy promised mercies send to me","Thy Promised Mercies Send to Me",,thy_promised_mercies_send_to_me,English,,8.6.8.6,,17
"Blessed are the undefiled in the way","Blessed are the undefiled in the way","Blessed are the undefiled in the way",,blessed_are_the_undefiled_in_the_w_chant,English,,,,11
"O Let My Supplicating Cry","O let my supplicating cry","O Let My Supplicating Cry",,o_let_my_supplicating_cry,English,,8.8.8.8,,10
"God's Word","How can a youth remain pure? By behaving as your word prescribes.","God's Word",,readings,,,,,1746
"Father of mercies, in thy Word","Father of mercies, in thy Word",,,father_of_mercies_in_thy_word,,Steele,8.6.8.6,,755
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,,,8.6.8.6,,633
"Blest are the undefiled in heart","Blest are the undefiled in heart","Blest are the undefiled in heart",,blest_are_the_undefiled_in_heart,English,"Isaac Watts",8.6.8.6,,83
"Thy Word is to My Feet a Lamp","Thy word is to my feet a lamp","Thy Word is to My Feet a Lamp",,thy_word_is_to_my_feet_a_lamp_the_way_of,English,,,"""New"" Version",31
"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",,teach_me_o_lord_thy_perfect_way_of_thy_p,English,,8.6.8.6,"Scottish Psalter, 1650",22
"Forever Settled in the Heavens","Forever settled in the heavens","Forever Settled in the Heavens",,forever_settled_in_the_heavens,English,,8.8.8.8,,14
"How Blest the Perfect in the Way","How blest the perfect in the way","How Blest the Perfect in the Way",,how_blest_the_perfect_in_the_way,English,,8.8.8.8,,10
"Thou Art My Portion, Lord","Thou art my portion, Lord","Thou Art My Portion, Lord",,thou_art_my_portion_lord_thy_words_i_eve,English,,6.6.8.6,,9
"Though Mighty Foes Assail Me, Lord","Though mighty foes assail me, Lord","Though Mighty Foes Assail Me, Lord",,though_mighty_foes_assail_me_lord,English,,"8.6.8.6 D",,9
"Lord, Thy Word to Me Remember","Lord, Thy Word to me remember","Lord, Thy Word to Me Remember",,lord_thy_word_to_me_remember,English,,8.7.8.7,,8
"The Spirit breathes upon the word","The Spirit breathes upon the word",,,the_spirit_breathes_upon_the_word,,,8.6.8.6,,263
"Psalm 119  Part 14","Consider all my sorrows, Lord","Psalm 119  Part 14",,consider_all_my_sorrows_lord,English,"Isaac Watts",8.6.8.6,,91
"Psalm 119  Part 15","O that thy statutes every hour","Psalm 119  Part 15",,o_that_thy_statutes_every_hour,English,"Isaac Watts",8.6.8.6,,83
"Psalm 119  Part 10","Behold thy waiting servant, Lord","Psalm 119  Part 10",,behold_thy_waiting_servant_lord,English,"Isaac Watts",8.6.8.6,,78
"Psalm 119  Part 9","Thy mercies fill the earth, O Lord","Psalm 119  Part 9",,thy_mercies_fill_the_earth_o_lord,English,"Isaac Watts",8.6.8.6,,70
"Psalm 119  Part 6","Lord, I esteem thy judgments right","Psalm 119  Part 6",,lord_i_esteem_thy_judgments_right,English,"Isaac Watts",8.6.8.6,,42
"Lord, we have wandered from thy way","Lord, we have wandered from thy way",,,lord_we_have_wandered_from_thy_way_like,English,Doddridge,8.8.8.8,,32
"By what means shall a young man learn","By what means shall a young man learn","By what means shall a young man learn",,by_what_means_shall_a_young_man_learn,English,,8.6.8.6,"Scottish Psalter, 1650",17
"Thy Word Sheds Light upon My Path","Thy Word sheds light upon my path","Thy Word Sheds Light upon My Path",,thy_word_sheds_light_upon_my_path,English,,"8.6.8.6 D",,11
"Regard My Grief and Rescue Me","Regard my grief and rescue me","Regard My Grief and Rescue Me",,regard_my_grief_and_rescue_me,English,,8.8.8.8,,8
"Thy Servant, Blest by Thee, Shall Live","Thy servant blest by Thee, shall live","Thy Servant, Blest by Thee, Shall Live",,thy_servant_blest_by_thee_shall_live,English,,8.6.8.6,,7
"I Have Followed Truth and Justice","I have followed truth and justice","I Have Followed Truth and Justice",,i_have_followed_truth_and_justice,English,,"8.7.8.7 D",,7
"My Grieving Soul Revive, O Lord","My grieving soul revive, O Lord","My Grieving Soul Revive, O Lord",,my_grieving_soul_revive_o_lord,English,,8.6.8.6,,6
"Thou, Who Didst Make and Fashion Me","Thou, who didst make and fashion me","Thou, Who Didst Make and Fashion Me",,thou_who_didst_make_and_fashion_me,English,,8.8.8.8,,6
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Thy Wondrous Testimonies, Lord","Thy wondrous testimonies, Lord","Thy Wondrous Testimonies, Lord",,thy_wondrous_testimonies_lord,English,,8.8.8.8,,6
"O Lord, Thy Perfect Righteousness","O Lord, Thy perfect righteousness","O Lord, Thy Perfect Righteousness",,o_lord_thy_perfect_righteousness,English,,8.6.8.6,,6
"O Lord, My Earnest Cry","O Lord, my earnest cry","O Lord, My Earnest Cry",,o_lord_my_earnest_cry,English,,"6.6.8.6 D",,6
"Thou, Lord, Hast Dealt Well with Thy Servant","Thou, Lord, hast dealt well with Thy servant","Thou, Lord, Hast Dealt Well with Thy Servant",,thou_lord_hast_dealt_well_with_thy_serva,English,,9.8.9.8,,5
"How Blessed Are the Perfect in the Way","How blessed are the perfect in the way","How Blessed Are the Perfect in the Way",,how_blessed_are_the_perfect_in_the_way,English,"Dewey Westra",10.11.10.11.10.11,,3
"Psalm 119  Part 2","To thee, before the dawning light","Psalm 119  Part 2",,to_thee_before_the_dawning_light,English,"Isaac Watts",8.6.8.6,,77
"Psalm 119.  Last Part","Father, I bless thy gentle hand","Psalm 119.  Last Part",,father_i_bless_thy_gentle_hand,English,"Isaac Watts",8.8.8.8,,74
"Psalm 119  Part 13","With my whole heart I've sought thy face:","Psalm 119  Part 13",,with_my_whole_heart_ive_sought_thy_face,English,"Isaac Watts",8.6.8.6,,70
"Psalm 119  Part 12","My God, consider my distress","Psalm 119  Part 12",,my_god_consider_my_distress,English,"Isaac Watts",8.6.8.6,,45
"Psalm 119  Part 17","When pain and anguish seize me, Lord","Psalm 119  Part 17",,when_pain_and_anguish_seize_me_lord,English,"Isaac Watts",8.8.8.8,,28
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",,teach_me_o_lord_the_way_of_thy_statutes,English,,,,19
"Thy word have I hid in my heart","Thy word have I hid in my heart",,,thy_word_have_i_hid_in_my_heart_psalm119,,,,,12
"Thy statutes, Lord, are wonderful","Thy statutes, Lord, are wonderful",,,thy_statutes_lord_are_wonderful,English,,8.6.8.6,,8
"The Law of God","Unveil mine eyes that of Thy law","The Law of God",,unveil_mine_eyes_that_of_thy_law_the_won,,,,,5
"Patient Endurance and Submission","My soul for Thy salvation faints","Patient Endurance and Submission",,my_soul_for_thy_salvation_faints_but_s,English,,8.6.8.6,,5
"Jesus, Heal Us","All who fear the Lord","Jesus, Heal Us","Jesus, heal us",all_who_fear_the_lord,English,"David Haas, b. 1957",,,4
"How blest the upright in the way","How blest the upright in the way",,,how_blest_the_upright_in_the_way,English,,,,4
"Happy are they who follow the law of the Lord!","Happy are they who follow the law of the Lord!",,,happy_are_they_who_follow_the_law_of_the,English,,,,4
"Psalm 119, Part 13: O how love I thy law! it is","O how love I thy law! it is","Psalm 119, Part 13: O how love I thy law! it is",,o_how_love_i_thy_law_it_is,English,,8.6.8.6,,3
"The love that to thy laws I bear","The love that to thy laws I bear",,,the_love_that_to_thy_laws_i_bear,English,,8.6.8.6,,3
"I Long for Your Commandments (Psalm 119)","I long for your commandments","I Long for Your Commandments (Psalm 119)",,i_long_for_your_commandments,English,"Jean Janzen",7.6.7.6.8.7.6,,3
"Beati immaculati","Blessed are they that perfect are","Beati immaculati",,blessed_are_they_that_perfect_are,,"W. W.",,,2
"Lord, I love your commands","Lord, I love your commands",,,lord_i_love_your_commands,English,,,,2
"Teach Me, O LORD","Oh, how I love your law!","Teach Me, O LORD","Teach me, O LORD, the way of your statutes",o_how_i_love_your_law,English,,,,2
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1417
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",,,holy_bible_book_divine_precious_treasure,,Burton,7.7.7.7,,568
"Glory of the Scriptures","What glory gilds the sacred page!","Glory of the Scriptures",,a_glory_gilds_the_sacred_page,English,"William Cowper",8.6.8.6,,380
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,,Watts,6.6.8.6,,318
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",202
"I love the volume of thy word","I love the volume of thy word",,,i_love_the_volume_of_thy_word,,Watts,,,175
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord","Your Word Is like a Garden, Lord",,thy_word_is_like_a_garden_lord,English,"Edwin Hodder","8.6.8.6 D",,156
"Revelation disseminated","Hail, sacred truth! whose piercing rays","Revelation disseminated",,hail_sacred_truth_whose_piercing_rays,English,"John Buttress",8.6.8.6,,98
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",,,thy_law_is_perfect_lord_of_light,,"C. Wesley",8.6.8.6,,68
"With my whole heart I'll raise my song","With my whole heart I'll raise my song",,,with_my_whole_heart_ill_raise_my_song,English,"Isaac Watts",8.6.8.6,,67
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento!",,cuan_firme_cimiento_se_ha_dado_a_la_fe,Spanish,"Robert Keene; Vicente Mendoza",11.11.11.11,"<cite>Selection of Hymns</cite>, 1787, de Rippon",25
"Lord, be thy word","Lord, be thy word my rule","Lord, be thy word",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth, 1807-1885",6.6.6.6,,23
"Padre, tu Palabra","Padre, tu Palabra es  ","Padre, tu Palabra","Es tu ley, Señor",padre_tu_palabra_es_mi_delicia_y_mi_sola,Spanish,"Juan Bautista Cabrera",,,22
"Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet","Psalm 119:1-8, 33-48, 129-144","Your word is a lamp to my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,English,,,,19
"The Blessing of Obedience","Blessed are they that undefiled","The Blessing of Obedience",,blessed_are_they_that_undefiled,,,,,15
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,English,"Timothy Dudley-Smith (1926-)",7.6.8.6.8.6,,14
"How precious, Lord, thy holy word!","How precious, Lord, thy holy word!",,,how_precious_lord_thy_holy_word,English,Watts,,,13
"Wait For The Lord","Prepare the way for the Lord","Wait For The Lord","Wait for the Lord, his day is near",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"How shall the young preserve their ways","How shall the young preserve their ways",,,how_shall_the_young_preserve_their_ways,,,,,12
"Far hence each superstition vain","Far hence each superstition vain",,,far_hence_each_superstition_vain,English,Merrick,,,12
"For ever and for ever, Lord","For ever and for ever, Lord",,,for_ever_and_for_ever_lord,,,,,11
"Order My Steps","Order my steps in your word, dear Lord","Order My Steps",,order_my_steps_in_your_word_dear_lord,English,"Glenn Burleigh",,"<cite>New Living Translation</cite> (Psalm text)",8
"Sweet Is the Peace the Gospel Brings","Sweet is the peace the gospel brings","Sweet Is the Peace the Gospel Brings",,sweet_is_the_peace_the_gospel_brings,English,"Mary Ann Morton, 1826–1897",,,8
"Psalm 119","Lord to whom shall we go?","Psalm 119",,lord_to_whom_shall_we_go_yours_are,English,,,,7
"My Soul For Thy Salvation Faints","My soul for Thy salvation faints","My Soul For Thy Salvation Faints",,my_soul_for_thy_salvation_faints_yet_i,English,,8.6.8.6,,7
"Be gracious to thy servant, Lord","Be gracious to thy servant, Lord",,,be_gracious_to_thy_servant_lord,,,,,6
"The wonders which thy laws contain","The wonders which thy laws contain",,,the_wonders_which_thy_laws_contain,,,,,6
"Thou art, the righteous Judge, in whom","Thou art, the righteous Judge, in whom",,,thou_art_the_righteous_judge_in_whom,,,,,6
"O God, whose former Mercies make","O God, whose former Mercies make",,,o_god_whose_former_mercies_make,English,,,,5
"With me thy servant thou hast dealt","With me thy servant thou hast dealt",,,with_me_thy_servant_thou_hast_dealt,,,,,5
"To my request and earnest cry","To my request and earnest cry",,,to_my_request_and_earnest_cry_attend,,,,,5
"O how I love thy law! it is","O how I love thy law! it is",,,o_how_i_love_thy_law_it_is_my_study,English,,8.6.8.6,,5
"While through life's pilgrimage I stray","While through life's pilgrimage I stray",,,while_through_lifes_pilgrimage_i_stray,English,,,,4
"According to thy promis'd grace","According to thy promis'd grace",,,according_to_thy_promised_grace,,,,,4
"O Lord, my God, my portion thou","O Lord, my God, my portion thou",,,o_lord_my_god_my_portion_thou,,,,,4
"Consider my affliction, Lord","Consider my affliction, Lord",,,consider_my_affliction_lord,,,,,4
"In devious paths awhile I trod","In devious paths awhile I trod",,,in_devious_paths_awhile_i_trod,English,Merrick,,,4
"Thy Holy Way","Lord, open Thou my eyes to see","Thy Holy Way","Teach me to know Thy holy way",lord_open_thou_my_eyes_to_see,English,,,,4
"Thy Promises I Plead","Thou ever art my portion, Lord","Thy Promises I Plead","Thy promises I plead",thou_ever_art_my_portion_lord,English,,,,4
"Tu Palabra es mi cántico","Tu Palabra es mi cántico","Tu Palabra es mi cántico","Por la Santa Biblia te alabo",tu_palabra_es_mi_cantico,Spanish,"Felipe Blycker J.",,"Basada en los simbolos bíblicos de la Palabra de Dios",4
"Tu Palabra Me Da Vida","Dichoso el que, con vida intachable","Tu Palabra Me Da Vida","Tu palabra me da vida",dichoso_el_que_con_vida_intachable,Spanish,"Juan A. Espinosa, n. 1940",,,4
"A Sower that goes forth to sow","A Sower that goes forth to sow",,,a_sower_that_goes_forth_to_sow,English,,8.6.8.6,,3
"To me, who am the workmanship","To me, who am the workmanship",,,to_me_who_am_the_workmanship,,,,,3
"My soul, with long expectance, faints","My soul, with long expectance, faints",,,my_soul_with_long_expectance_faints,,,,,3
"Deceitful thoughts and practeices","Deceitful thoughts and practeices",,,deceitful_thoughts_and_practices,,,,,3
"Are not thy mercies large and free","Are not thy mercies large and free",,,are_not_thy_mercies_large_and_free,English,Watts,,,3
"Psalm 119: Lord, I Love Your Commands","My part, I have resolved, O Lord","Psalm 119: Lord, I Love Your Commands","Lord, I love your commands",my_part_i_have_resolved_o_lord,English,,,,2
"Az oly emberek nyilván boldogok","Az oly emberek nyilván boldogok",,,az_oly_emberek_nyilvan_boldogok,Hungarian,,,,2
"Enter thy courts, thou Word of Life","Enter thy courts, thou Word of Life",,,enter_thy_courts_thou_word_of_life,English,"R. B.","8.4.8.6 D",,2
"Open Thou mine eyes","Open Thou mine eyes","Open Thou mine eyes",,open_thou_mine_eyes_that_i_may_behold,English,"C C Kerr",,,2
"Psalm 119:97-104  (A Responsorial Setting)","O Lord, my delight","Psalm 119:97-104  (A Responsorial Setting)",,o_lord_my_delight,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Jesus, minaġi kiŋ","Jesus, minaġi kiŋ",,,jesus_minagi_kin,Dakota,,,,2
"Judgment and justice I have done","Judgment and justice I have done",,,judgment_and_justice_i_have_loved,,,,,2
"With my whole heart to God I call'd","With my whole heart to God I call'd",,,with_my_whole_heart_to_god_i_called,,,,,2
"Though mighty tyrants without cause","Though mighty tyrants without cause",,,though_mighty_tyrants_without_cause_cons,,,,,2
"Better Than Silver and Gold","Lord, open my eyes so that I may behold","Better Than Silver and Gold","Far better than silver and gold",lord_open_my_eyes_so_that_i_may_behold,English,,,,2
"Psalm 119: Happy Are They","They are happy whose life is blameless","Psalm 119: Happy Are They","Happy are they",they_are_happy_whose_life_is_blameless,English,,,,2
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God","Blessed Are Those Who Heed the Law of God",,blessed_are_those_who_heed_the_law_of_go,English,"Clarence P. Walhout",10.11.10.11.10.11,,1
"The Holy Scriptures","First of all you must understand this","The Holy Scriptures",,the_holy_scriptures,English,,,,1
"All blest are men upright of way","All blest are men upright of way",,,all_blest_are_men_upright_of_way,English,,,,1
"All blest the pure are","All blest the pure are",,,all_blest_the_pure_are_in_the_way,English,,,,1
"Thrice bless'd are th' undefiled in Way","Thrice bless'd are th' undefiled in Way",,,thrice_blest_are_the_undefiled_in_way,English,,,,1
"Open our eyes, O Lord","Open our eyes, O Lord, we pray","Open our eyes, O Lord",,open_our_eyes_o_lord_we_pray,English,"Timothy Dudley-Smith",8.6.8.6,,1
"Psalm 119","Teach me, O God, the perfect way of your divine commands","Psalm 119",,teach_me_o_god_the_perfect_way_of_your,,,,,1
"Psalm 119:137-144 (A Responsorial Setting)","Grant me understanding, that I may live","Psalm 119:137-144 (A Responsorial Setting)",,grant_me_understanding_that_i_may_live,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",5.5.5.5.5.5,,1
"Thrice happy they who with religious awe","Thrice happy they who with religious awe",,,thrice_happy_they_who_with_religious_awe,English,"Thomas Cradock",,,1
"Blessed are the perfect in the way","Blessed are the perfect in the way",,,blessed_are_the_perfect_in_the_way_chant,,,,,1
"What tone so lingers on the Psalmist's harp","What tone so lingers on the Psalmist's harp",,,what_tone_so_lingers_on_the_psalmists_ha,English,,,,1
"O thou to whom the morning dew","O thou to whom the morning dew",,,o_thou_to_whom_the_morning_dew,English,,,,1
"Lone pilgrim on a weary road","Lone pilgrim on a weary road",,,lone_pilgrim_on_a_weary_road,English,,,,1
"Watching as the day grows dim","Watching as the day grows dim",,,watching_as_the_day_grows_dim,English,,,,1
"Lord, teach us how to follow thee","Lord, teach us how to follow thee",,,lord_teach_us_how_to_follow_thee,English,,,,1
"O home where sweetest thoughts did dwell","O home where sweetest thoughts did dwell",,,o_home_where_sweetest_thoughts_did_dwell,English,,,,1
"Pilgrim songs, how sweet their measures come","Pilgrim songs, how sweet their measures come",,,pilgrim_songs_how_sweet_their_measures_c,English,,,,1
"Marked with thy cross in holy font","Marked with thy cross in holy font",,,marked_with_thy_cross_in_holy_font,English,,,,1
"'Tis sweet, the summer storm now done","'Tis sweet, the summer storm now done",,,tis_sweet_the_summer_storm_now_done,English,,,,1
"Fashioned by thee, each nature-gift","Fashioned by thee, each nature-gift",,,fashioned_by_thee_each_naturegift,English,,,,1
"Lord, who knowest all my heart","Lord, who knowest all my heart",,,lord_who_knowest_all_my_heart,English,,,,1
"Wouldst thou, afflicted heart, once strive to scan","Wouldst thou, afflicted heart, once strive to scan",,,wouldst_thou_afflicted_heart_once_strive,English,,,,1
"He learns their truth, who keeps my words","He learns their truth, who keeps my words",,,he_learns_their_truth_who_keeps_my_words,English,,,,1
"Lo morning slumbers long","Lo morning slumbers long",,,lo_morning_slumbers_long,English,,,,1
"Sinful thoughts depart","Sinful thoughts depart",,,sinful_thoughts_depart,English,,,,1
"From early dawn I sought thy way","From early dawn I sought thy way",,,from_early_dawn_i_sought_thy_way,English,,,,1
"Surrounded by God's marvels high","Surrounded by God's marvels high",,,surrounded_by_gods_marvels_high,English,,,,1
"Righteous art thou, Lord","Righteous art thou, Lord",,,righteous_art_thou_lord,English,,,,1
"With my whole heart I cry","With my whole heart I cry",,,with_my_whole_heart_i_cry,English,,,,1
"Decaying year!","Decaying year!",,,decaying_year,English,,,,1
"Calm peace, without, within","Calm peace, without, within",,,calm_peace_without_within,English,,,,1
"Long years O God that I all wildly straying","Long years O God that I all wildly straying",,,long_years_o_god_that_i_all_wildly_stray,English,,,,1
"Dichosos los que caminan (Blessed are they who follow)","Dichosos los que caminan (Blessed are they who follow)",,,blessed_are_they_who_follow,"English; Spanish",,,,1
"¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)","¡Cuánto amo tu voluntad, Señor! (Lord, Lord, I love your commands)",,,lord_lord_i_love_your_commands,"English; Spanish",,,,1
"Psalm 119M (מ Mem)","O how love I thy law! it is my meditation all the day","Psalm 119M (מ Mem)",,o_how_love_i_thy_law_it_is_my_meditation,English,,,,1
"O How I Love Your Holy Law","O how I love your holy law, O LORD!","O How I Love Your Holy Law",,o_how_i_love_your_holy_law_o_lord,English,,10.10.10.10,"OPC/URCNA 2016",1
"Your Law, O God, Is Our Delight","Your law, O God, is our delight","Your Law, O God, Is Our Delight",,your_law_o_god_is_our_delight,English,"Derrick Vander Meulen; Debbie Vander Meulen",8.8.8.8,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Camina, pueblo de Dios (Go Forth, O People of God)",,camina_pueblo_de_dios,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,1
"With all my heart I seek","With all my heart I seek",,,with_all_my_heart_i_seek,English,"David Mowbray, b. 1938",6.6.6.6,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"How Blest are the Upright","How blest are the upright and true in the way","How Blest are the Upright","How blest are the upright",how_blest_are_the_upright_and_true_in_th,English,"David R. Miller, D. D.",,,1
"Tu Palabra Me Da Vida","Tu palabra me da vida","Tu Palabra Me Da Vida",,tu_palabra_me_da_vida,Spanish,,,,1
"Enséñame, Oh Jehová, el Camino","Enséñame, oh Jehová","Enséñame, Oh Jehová, el Camino",,ensename_oh_jehovah,Spanish,,,,1
