displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The heavens declare the glory of God","The heavens declare the glory of God",the_heavens_declare_the_glory_of_go_chan,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C1,,,,,,,,,,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C2,,,,,,,,,,,
"God be merciful unto us, and bless us","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C3,,,,,,,,,,,
"I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_to_the_hi_chant,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C4,,,,,,,,,,,
"Oh, give thanks unto the Lord; for he is good","Oh, give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,C5,,,,,,,,,,,
"Our Father, God, who art in heaven","Our Father, God, who art in heaven",our_father_god_who_art_in_heaven_all_hal,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,1,,,,,,,,,,,
"Our Father in heaven, We hallow thy name!","Our Father in heaven, We hallow thy name!",our_father_in_heaven_we_hallow_thy_name,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,2,,,,,,,,,,,
"My God, accept my early vows","My God, accept my early vows",my_god_accept_my_early_vows,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,3,,,,,,,,,,,
"Forth from the dark and stormy sky","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,4,,,,,,,,,,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,5,,,,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,6,,,,,,,,,,,
"Sweet the time, exceeding sweet!","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,7,,,,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,8,,,,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,9,,,,,,,,,,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,10,,,,,,,,,,,
"Lord! in the morning thou shalt hear","Lord! in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,11,,,,,,,,,,,
"Jesus, Sun of righteouness","Jesus, Sun of righteouness",jesus_sun_of_righteousness,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,12,,,,,,,,,,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,13,,,,,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,14,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,15,,,,,,,,,,,
"Father of love and power","Father of love and power",father_of_love_and_power,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,16,,,,,,,,,,,
"I love to steal, awhile, away","I love to steal, awhile, away",i_love_to_steal_awhile_away,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,17,,,,,,,,,,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,18,,,,,,,,,,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,19,,,,,,,,,,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,20,,,,,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,21,,,,,,,,,,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,22,,,,,,,,,,,
"Dismiss us with thy blessing, Lord","Dismiss us with thy blessing, Lord",dismiss_us_with_thy_blessing_lord_help,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,23,,,,,,,,,,,
"May the grace of Christ the Saviour","May the grace of Christ the Saviour",may_the_grace_of_christ_our_savior_newto,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,24,,,,,,,,,,,
"Now may he, who from the dead","Now may he, who from the dead",now_may_he_who_from_the_dead,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,25,,,,,,,,,,,
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,26,,,,,,,,,,,
