displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God of hosts!","Holy, Holy, Holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p305,,,"Mary Lathbury","W. F. Sherwin",,"[Holy, Holy, Holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy Bible Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p306,"Holy Bible Book Divine",,"John Burton","Wm. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Be Ye Doers of the Word","Be ye doers of the word",be_ye_doers_of_the_word,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p307a,"Be Ye Doers of the Word",,,"J. H. F.",,"[Be ye doers of the word]",be_ye_doers_of_the_word_fillmore,3353123443217,English,,
"The Gloria","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p307b,"The Gloria",,,Greatorex,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
Springtime,"Beautiful season of joy ev'rywhere",beautiful_season_of_joy_everywhere,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p310,Springtime,,"Eleanor Allen Schroll","Rubinstein; Henry Fillmore",,"[Beautiful season of joy ev'rywhere]",melody_in_f_major_rubinstein,54554517154323217676,English,,
"Open Thou Mine Eyes","Open Thou mine eyes that I may behold",open_thou_mine_eyes_that_i_may_behold_wo,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p315,"Open Thou Mine Eyes",,,"J. H. F.",,"[Open Thou mine eyes that I may behold]",open_thou_mine_eyes_fillmore,15436667171111111171,English,,
"Comfort ye my people","Comfort ye my people",comfort_ye_comfort_saith_your_god,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p318,,,,Handel,,"[Comfort ye my people]",comfort_ye_my_people_handel,33335432241766564321,English,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p326,,,"R. Robinson",Unknown,,NETTLETON,nettleton,321135223565321,English,,
"The Dearest Spon on Earth","The dearest spot on earth to me is home",the_dearest_spot_on_earth_to_me_is_home,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p327,"The Dearest Spon on Earth",,"W. T. W.","W. T. Wrighton",,"[The dearest spot on earth to me is home]",the_dearest_spot_on_earth_wrighton,5321761555435321,English,,
"Be Ye Kind One to Another","Be ye kind one to another",be_ye_kind_one_to_another_be_ye_kind,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,p331,"Be Ye Kind One to Another",,,"J. H. F.",,"[Be ye kind one to another]",be_ye_kind_one_to_another_fillmore,54561766543445,English,,
