hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The well-fought day","Pray, without ceasing, pray",pray_without_ceasing_pray,ACOH1872,728,"The well-fought day",,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Pray without ceasing, pray","Pray without ceasing, pray",pray_without_ceasing_pray,CHCM1844,L522,,,W.,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,MDHH1869,269,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Pray without ceasing pray","Pray without ceasing pray",pray_without_ceasing_pray,CS1886,525,,,"Rev. Charles Wesley (1708-1788)","Lord Garret Wellesley Mornington (1720-1781); Lowell Mason (1792-1872)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Pray without ceasing pray","Pray without ceasing pray",pray_without_ceasing_pray,CS1885,525,,,"Rev. Charles Wesley (1708-1788)","Lord Garret Wellesley Mornington (1720-1781)",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Pray without ceasing pray, your captain gives the word","Pray without ceasing pray, your captain gives the word",pray_without_ceasing_pray,CHUC1871,d581,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,HBMP1859,607,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,HBMP1854,607,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Pray, without ceasing pray","Pray, without ceasing pray",pray_without_ceasing_pray,HBEA1882,571,,,"C. Wesley",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Pray, without ceasing pray","Pray, without ceasing pray",pray_without_ceasing_pray,HCSC1889,169,,,"Charles Wesley",,,,,,English,,
