displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Cielo Canta","El cielo canta alegría, aleluia! (Heaven is singing for joy, alleluia!)",el_cielo_canta_alegria_aleluya,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,10,"El Cielo Canta","Alleluia! Alleluia!","Pablo Sosa","Pablo Sosa",,"[El cielo canta alegría, aleluia!]",alegria_sosa,554334537717555,"English; Spanish",,
"Sarantañani ","Tatanaca, mamanaca, Sarantañani (Men and women, let us walk and let's walk together)",tatanaca_mamanaca_sarantanani,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,12,"Sarantañani ",,"Zoilo Yanapa","Zoilo Yanapa",,"[Tatanaca, mamanaca, Sarantañan]",tatanaca_mamanaca_sarantanan_yanapa,55111175717755511117,"Aymara; English",,
"Cantai Ao Senhor","Cantai ao Senhor um cântico novo (O sing to the Lord, O sing God a new song)",cantai_ao_senhor_um_cantico_novo,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,13,"Cantai Ao Senhor",,,,,"[Cantai ao Senhor um cântico novo]",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese",,Traditional
"Jesous Ahatonhia","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,14,"Jesous Ahatonhia","Jesus, your King is born","Fr. Jean de Brebuf SJ; J. E. Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French traditional"
"Wen Ti","May the Lord, mighty God",may_the_lord_mighty_god,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,16,"Wen Ti",,,"I-to Loh",,"[May the Lord, mighty God]",wen_ti_li,16124654212412466542,English,"Traditional liturgical text",Chinese
"Sent By The Lord   ","Sent by the Lord am I (Enviado soy de Dios)",enviado_soy_de_dios,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,18,"Sent By The Lord   ",,"Jorge Maldonado",,,"[Enviado soy de Dios]",enviado_centralamerican,51112351112334321,"English; Spanish","Oral tradition, Cuba","Cuban traditional"
"Gelobt Sei Deine Treu","Gelobt sei deine Treu",gelobt_sei_deine_treu_die_alle_morgen,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,21,"Gelobt Sei Deine Treu",,"Joachim Klepper",,,"[Gelobt sei deine Treu]",gelobt_sei_deine_treu_11712,11712333234551651341,"English; German",,"Source unknown"
"Kyrie Eleison ","Kyrie eleison",kyrie_eleison_christe_eleison,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,22,"Kyrie Eleison ",,,,,"[Kyrie eleison]",kyrie_eleison_17662,17662335545663432176,Greek,"Traditional liturgical text","Mount Athos Melody, traditional"
"Come Now, O Prince Of Peace","Come now, O Prince of peace",come_now_o_prince_of_peace,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,23,"Come Now, O Prince Of Peace",,"Geonyong Lee; Marion Pope","Geonyong Lee",,O-SO-SO,ososo_lee,33321551332154443251,English,,
"Look And Learn","Look and learn from the birds of the air",look_and_learn_from_the_birds_of_the,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,24,"Look And Learn",,,"Nah Young-Soo",,"[Look and learn from the birds of the air]",look_and_learn_from_the_birds_of_the_na,51123216525232165151,English,,
"Somos Pueblo Que Camina ","Somos pueblo que camina (For the world and all its people)",somos_pueblo_que_camina,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,26,"Somos Pueblo Que Camina ","Acudamos jubilos (Confidently, all can worship)",,,,"[Somos pueblo que camina]",somos_pueblo_misapopular,5555435555565431,,"<cite>Misa Popular Nicaragüense</cite>","<cite>Misa Popular Nicaraguense</cite>"
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor)",ore_mboriaju,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,28,"Kyrie Guarany",,,,,"[Oré mboriajú]",ore_mboriaju_34517,34517643276532165466,"English; Guarani","Adapted traditional liturgical text","As taught by Pablo Sosa"
Gloria,"Glory to God, glory to God",glory_to_god_glory_to_god_glory_in_the_h,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,30,Gloria,,,,,"[Glory to God, glory to God]",gloria_peru,55455545443451554555,English,"Traditional liturgical text",Traditional
"Let Heaven Your Wonders Proclaim","Let heaven your wonders proclaim",let_heaven_your_wonders_proclaim,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,32,"Let Heaven Your Wonders Proclaim",,,"Salvador T. Martinez",,"[Let heaven your wonders proclaim]",let_heaven_your_wonders_martinez,51123212522343235445,English,,
"Loving Creator","Loving Creator",father_in_heaven_grant_to_your_children,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,34,"Loving Creator",,"D. T. Niles","Elena G. Maquiso",,HALAD,halad_maquiso,113556545334542,English,,
