personName,personID,gender,personYear,deathYear
"Lord Mornington",Wellesley_G,M,1735,1781
"Charles Wesley",Wesley_Charles,M,1707,1788
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"George F. Handel",Handel_GF,M,1685,1759
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Daniel Read",Read_D,M,1757,1836
Anonymous,Anonymous,U,0,0
"Robert Schumann, (1810-1856)",Schumann_Robert,M,1810,1856
"Samuel Howard",Howard_Samuel1710,M,1710,1782
"James Nares, d. 1783",Nares_J,M,1715,1783
Milgrove,Milgrove_B,M,1731,1810
"J. W. Willcox",Willcox_John,M,1827,1875
"C. C. Armstrong",Armstrong_CC,,0,0
"W. Terry",Terry_W,U,0,0
