displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-6,,,"Henry F. Lyte","W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-1,"Praise the Lord",,"Richard Mant",Beethoven,,"[Praise the Lord, ye heavens adore him]",hymn_to_joy_beethoven,334554321123322,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-2,,,Anon.,"Arthur Sullivan",,COURAGE,courage_brother_sullivan,551117671567123,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-3,,,"F. W. Faber","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-4,,,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Then shoulder to shoulder, in fair and stormy weather","Brave hearts, we rally and plan for the conflict",brave_hearts_we_rally_and_plan,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-7,,"Then shoulder to shoulder, in fair and stormy weather","C. H. W.","Charles Henry Wells",,"ONWARD TO VICTORY",onward_to_victory_wells,15131356641177117151,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-8,,,"Wm. Cowper",Thalberg,,WINNIFRED,hodnet_thalberg,555645533357155564,English,,
"Leave It With God","Leave it with God, yes, make full surrender",leave_it_with_god_yes_make_full_surrende,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-9,"Leave It With God",,"J. E. Rankin","R. DeWitt Mallary",,"[Leave it with God, yes, make full surrender]",leave_it_with_god_mallary,32151171223332171665,English,,
"Our Guide","Out from his home where love holds sway",out_from_his_home_where_love_holds,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-10,"Our Guide",,"R. Perry Bush","Elizabeth U. Emerson",,"[Out from his home where love holds sway]",out_from_his_home_where_emerson,55555176533333321555,English,,
Consecration,"Take my life, and let it be",take_my_life_and_let_it_be,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-11,Consecration,,"Frances R. Havergal","J. B. Dykes",,"[Take my life, and let it be]",st_sylvester_dykes,33332345333333221111,English,,
"Rallying Song","Forth to the rescue",forth_to_the_rescue,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-12,"Rallying Song","""Onward"" our watchword and ""Onward"" we're going!","A. Edith John","Bertha F. John",,"[Forth to the rescue]",forth_to_the_rescue_john,51231346431223267122,English,,
