firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with us, dear Saviour","Abide With Us",abide_with_us_dear_savior_abide_with_us_,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,144,"Abide With Us","Abide in every heart","F. J. Crosby","Victor H. Benke",,"[Abide with us, dear Saviour]",abide_with_us_dear_savior_benke,61321665117671253217,English,,
"Afflictions, tho' they seem severe","The Prodigal's Return",afflictions_though_they_seem_severe,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,54,"The Prodigal's Return","I'll not die here for bread","John Newton","Ira D. Sankey",,"[Afflictions, tho' they seem severe]",afflictions_though_they_seem_sev_sankey,51117671115,English,,
"Again the Sabbath God has blest","Lord's Day Hymn",again_the_sabbath_god_has_blest,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,151,"Lord's Day Hymn",,"Eben E. Rexford","Ira D. Sankey",,"[Again the Sabbath God has blest]",again_the_sabbath_god_has_blest_sankey,53226713655567133225,English,,
"All hail the power of Jesus' name!","All Hail the Power",all_hail_the_power_of_jesus_name_let,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,109,"All Hail the Power",,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Am I a soldier of the cross","At the Cross",am_i_a_soldier_of_the_cross,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,91,"At the Cross","At the cross, at the cross","I. Watts","R. E. Hudson",,"[Am I a soldier of the cross]",hudson_hudson,132135435654321,English,,
"Are you living for the Saviour?","Heart Queries",are_you_living_for_the_savior_do_you_tru,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,180,"Heart Queries",,"W. Kitching","I. Allan Sankey",,"[Are you living for the Saviour?]",are_you_living_for_the_savior_sankey,34516165345161554457,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus",asleep_in_jesus_blessed_sleep,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,21,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
"At the cross, I was kneeling","At the Cross",at_the_cross_i_was_kneeling,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,173,"At the Cross",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross, I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"Be careful what you sow","Be Careful what You Sow",be_careful_what_you_sow,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,200,"Be Careful what You Sow","Be careful what you sow","El Nathan","C. C. Case",,"[Be careful what you sow]",be_careful_what_you_sow_case,55333432171665552255,English,,
"Behold the dawn is breaking","Behold the Dawn",behold_the_dawn_is_breaking,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,134,"Behold the Dawn","Hail! hail! promised day","Fanny J. Crosby","I. Allan Sankey",,"[Behold the dawn is breaking]",behold_the_dawn_is_breaking_sankey,5117653175215132165,English,,
"Beneath the cross of Christ","Beneath the Cross",beneath_the_cross_of_jesus_i_fain_would,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,84,"Beneath the Cross",,"Miss E. C. Clephane","Ira D. Sankey",,"[Beneath the cross of Christ]",beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"Blessed assurance, Jesus is mine!","Blessed Assurance",blessed_assurance_jesus_is_mine,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,22,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blest be the tie that binds","Blest be the Tie that Binds",blest_be_the_tie_that_binds,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,135,"Blest be the Tie that Binds",,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"By Christ redeem'd, in Christ restored","Until He Come",by_christ_redeemed_in_christ_restored,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,193,"Until He Come",,"George Rawson","Hubert P. Main",,"[By Christ redeem'd, in Christ restored]",by_christ_redeemed_in_christ_main,32671444321155323432,English,,
"Christ hath risen! Hallelujah!","Christ is Risen",christ_hath_risen_hallelujah,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,27,"Christ is Risen","Christ is risen! Hallelujah!","Fanny J. Crosby","Geo. C. Stebbins",,"[Christ hath risen! Hallelujah!]",delaware_water_gap_stebbins,551512311116543,English,,
"Christians, wake, no longer sleep","Bring Them In",christians_wake_no_longer_sleep,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,194,"Bring Them In","Go and work! this hour begin","Frances Hope","I. Allan Sankey",,"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,345576536653432,English,,
"Closer, Lord, to Thee I cling","Closer, Lord, to Thee",closer_lord_to_thee_i_cling,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,53,"Closer, Lord, to Thee",,"E. G. Taylor, D. D.","Geo. C. Stebbins",,"[Closer, Lord, to Thee I cling]",closer_lord_to_thee_i_cling_stebbins,33321D65U11D7U123332,English,,
"Come near me, O my Saviour","Come near Me",come_near_me_o_my_savior,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,10,"Come near Me",,"Rev. G. G. Lloyd","J. W. Bischoff",,"[Come near me, O my Saviour]",come_near_me_o_my_savior_bischoff,53153545427665531535,English,,
"Come, O come, and let us worship","Come, and Let Us Worship",come_o_come_and_let_us_worship,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,196,"Come, and Let Us Worship","Come, O come, and let us worship","Lyman J. Cuyler","Ira D. Sankey",,"[Come, O come, and let us worship]",come_o_come_and_let_us_worship_sankey,34372117651117125434,English,,
