tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All hail the pow'r of Jesus' name]",coronation_holden,"Oliver Holden",,511332123213212,,,1251
"[Praise God from whom all blessings flow]",old_hundredth_bourgeois,"G. Franc",,117651233332143,,,1885
"[He leadeth me, O blessed tho't]",he_leadeth_me_bradbury,"Wm. B. Bradbury",,532156446533213325,,,579
"[Come to Jesus, come to Jesus]",come_to_jesus_come_to_jesus_traditional,,,12153431565432322,,,234
"[O do not let the word depart]",o_do_not_let_the_word_depart_bushey,"J. Calvin Bushey",,123333231355532435,,,156
"[Sweet hour of pray'r, sweet hour of pray'r]",sweet_hour_of_prayer_sweet_hour_bradbury,"Wm. B. Bradbury",,1345567165332123,,,519
"[Down at the cross where my Saviour died]",glory_to_his_name_stockton,"J. H. Stockton",,3321176153335531,,,441
"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,"Elisha S. Rice",,123565517122321,,,154
"[Come, ev'ry soul by sin oppressed]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,470
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,454
"[Stand up, stand up for Jesus]",webb_webb,"G. J. Webb",,51131161512325,,,1514
"[We praise Thee, O God! for the Son of Thy love]",revive_us_again_husband,"John J. Husband",,511111233331355,,,738
"[My faith looks up to Thee]",olivet_mason,"Lowell Mason",,135543224432326,,,1031
"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,"Will L. Thompson",,55111113321651111232,,,212
"[Have thy affections been nailed to the cross?]",have_thy_affections_been_nailed_hoffman,"Elisha A. Hoffman",,55534566613312315553,,,114
"[It was good for our mothers]",old_time_religion_traditional,,,55611165111223211123,,,197
"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,"W. H. Doane",,32151343565312321513,,,240
"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_norris,,,51334332572132211,,,487
"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,"John B. Dykes",,113355666653555,,,1034
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,966
"[Blest be the tie that binds]",dennis_nageli,"Hans Georg Nageli",,331327211161151,,,1305
"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,"J. B. Dykes",,512332161651712,,,628
"[My soul, be on thy guard]",laban_mason,"Lowell Mason",,345551532176534,,,667
"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"Wm. G. Fischer",,51312313456532123,,,400
"[Rock of Ages, cleft for me]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,,1084
"[Am I a soldier of the cross]",arlington_arne,"Thomas A. Arne",,133321112354332,,,1023
"[Jesus, Lover of my soul]",martyn_marsh,"S. B. Marsh",,333122233543213,,,842
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson",,321433215112235522,,,226
"[I hear the Saviour say]",all_to_christ_grape,"John T. Grape",,1356531122123135,,,424
"[How firm a foundation, ye saints of the Lord]",foundation_american,"Anne Steele",,56161511313556161511,,,408
"[Joy to the world, the Lord is come!]",antioch_handel,"G. F. Handel",,176543215667711,,,892
"[There is a fountain filled with blood]",there_is_a_fountain_filled_pollock_51122,"Chas. Edw. Pollock",,5112235312332121,,,2
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Jos. P. Webster",,123212165123335,,,387
"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,"R. M. McIntosh",,556511135565352,,,29
