displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revive Us Again","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Triumphant Songs No.1",TS11887,1,"Revive Us Again","Hallelujah! Thine the glory","Dr. W.P. Mackay",,,"[We praise thee, O God! for the Son of thy love]",revive_us_again_husband,511111233331355,English,,"English Melody."
"My Goal is Christ","Ah tell me not of gold or treasure",ah_tell_me_not_of_gold_or_treasure,"Triumphant Songs No.1",TS11887,2,"My Goal is Christ",,Unknown,"E. O. Excell",,"[Ah tell me not of gold or treasure]",ah_tell_me_not_of_gold_or_trea_excell,51117654355522343455,English,,
"Bring Them In","Hark!  'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Triumphant Songs No.1",TS11887,3,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark!  'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"We'll go up and Take the Land","Cheer, cheer up my fainting brother",cheer_cheer_up_my_fainting_brother,"Triumphant Songs No.1",TS11887,4,"We'll go up and Take the Land","A firm determined band",,"Chas. Dungan",,"[Cheer, cheer up my fainting brother]",cheer_cheer_up_my_fainting_bro_dungan,51333235123432151333,English,,
"Follow, Follow Me","The Savior is calling, Oh hear how he pleads",the_savior_is_calling_morrison,"Triumphant Songs No.1",TS11887,5,"Follow, Follow Me","Oh, hear him still calling","L. A. Morrison","E. O. Excell",,"[The Savior is calling, Oh hear how he pleads]",the_savior_is_calling_o_hear_excell,55143532521564653125,English,,
"There's A Blessing For Me","There is perfect cleansing in the precious blood",there_is_perfect_cleansing_in_the_precio,"Triumphant Songs No.1",TS11887,6,"There's A Blessing For Me","There's a blessing for me","Henrietta E. Blair","W. J. Kirkpatrick",,"[There is perfect cleansing in the precious blood]",there_is_perfect_cleansing_kirkpatrick,32166534565511312321,English,,
"Why Delay?","Why delay to make your peace with heav'n's eternal King?",why_delay_to_make_your_peace_with_heavns,"Triumphant Songs No.1",TS11887,7,"Why Delay?",,"G. F. R.","Dr. Geo. F. Root",,"[Why delay to make your peace with heav'n's eternal King?]",why_delay_to_make_your_peace_root,321721765321232,English,,
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Triumphant Songs No.1",TS11887,8,"At the Cross","At the cross, at the cross, where I first saw the light",,"R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Triumphant Songs No.1",TS11887,9,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. T.","W. L. Thompson",,"[There's a great day coming",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Jesus Bids You Come","Jesus bids you come",jesus_bids_you_come,"Triumphant Songs No.1",TS11887,10,"Jesus Bids You Come",,"W. L. T.","Will. L. Thompson",,"[Jesus bids you come]",jesus_bids_you_come_thompson,16561532153343543211,English,,
"We Shall Stand Before the King","We shall stand before the King",we_shall_stand_before_the_king,"Triumphant Songs No.1",TS11887,11,"We Shall Stand Before the King","We shall stand before the King","E. O. Excell","E. O. Excell",,"[We shall stand before the King]",we_shall_stand_before_the_king_excell,12332311121D7655U12,English,,
"He Redeemed Me","Would you know why Christ, my Savior",would_you_know_why_christ_my_savior,"Triumphant Songs No.1",TS11887,12,"He Redeemed Me","He redeemed me, He redeemed me","G. F. R.","Dr. George F. Root; Ch. H. Carroll",,"[Would you know why Christ, my Savior]",would_you_know_why_christ_root,513217617655112,English,,
"A Sinner Like Me","I was once far away from the Savior",i_was_once_far_away_from_the_savior_butl,"Triumphant Songs No.1",TS11887,13,"A Sinner Like Me",,"C. J. B.","C. J. Butler",,"[I was once far away from the Savior]",i_was_once_far_away_from_the_sav_butler,55U111321D6555U11133,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Triumphant Songs No.1",TS11887,14,"Let Him In",,"Rev. J. B. Atchison","E. O. Excell",,"[There's a Stranger at the door",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Oh, Hear the Savior's Voice","Brother! hear the Savior calling",brother_hear_the_savior_calling,"Triumphant Songs No.1",TS11887,15,"Oh, Hear the Savior's Voice","Oh, hear the Saviour's voice","G. H. R.","Geo. H. Ryder",,"[Brother! hear the Savior calling]",brother_hear_the_savior_calling_ryder,32171234536653322321,English,,
"At The Well-side","At the well-side worn and weary",at_the_wellside_worn_and_weary,"Triumphant Songs No.1",TS11887,16,"At The Well-side","Whosoe'er this water drinketh","J. E. H.","J. E. Hall",,"[At the well-side worn and weary]",at_the_wellside_hall,13451126715333242672,English,,
"Not Far, Not Far From the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Triumphant Songs No.1",TS11887,17,"Not Far, Not Far From the Kingdom","How few there are entering in",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,,
"Happy Rest","When this earthly life shall end",when_this_earthly_life,"Triumphant Songs No.1",TS11887,18,"Happy Rest","Oh the heav'nly rest above","Francis A. Simkins","E. O. Excell",,"[When this earthly life shall end]",when_this_earthly_life_shall_end_excell,34554653455465556646,English,,
