hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,BWUE1883,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"A Collection of Hymns","Around the throne of God in Heaven","Around the throne of God in Heaven",around_the_throne_of_god_in_heaven_thous,CH1859,213,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CHUU1858,1032,,,Anon.,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CSSH1863,26,"Around the Throne of God in Heaven",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Around the Throne of God in Heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,CCSS1875,205,"Around the Throne of God in Heaven","Singing glory, glory",,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MDHH1869,398,,"Singing glory, glory",,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,MWCG1903,14,,,"Anne H. Shepherd (1809-1857)",,,,,,English,,
"A Messenger for Jesus","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,M4J1913,d21,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,NSTB1867,d8,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Children in heaven","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,SHUC1862,d17,"Children in heaven","Singing glory, glory","Anne Houlditch Shepherd",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,SHDS1861,326,,,,,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,AHUS1916,268,,"Singing glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
