displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ack, ljufva Herrens ord","Ack, ljufva Herrens ord",,,ack_ljufva_herrens_ord,,,,,3
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",,,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams",,,2490
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",,,around_the_throne_of_god_in_heaven_thous,,"Anne Houlditch Shepherd",,,457
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,,"William C. Dix; William Chatterton Dix",,,638
"Ater en froejdefull hoegtid vi sluta","Ater en froejdefull hoegtid vi sluta",,,ater_en_froejdefull_hoegtid_vi_sluta,,,,,1
"Barnen sma Muntra ga I en rolig","Barnen sma Muntra ga I en rolig",,,barnen_sma_muntra_ga_i_en_rolig,,,,,2
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",,,beautiful_savior_king_of_creation,,"Joseph Augustus Seiss",,,141
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Bergen ma vika och hoegarne falla","Bergen ma vika och hoegarne falla",,,bergen_ma_vika_och_hogarne_falla,,"Lina Sandell",,,4
"Blekna, all jordisk froejd","Blekna, all jordisk froejd",,,blekna_all_jordisk_froejd,,,,,1
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",,,blessed_savior_who_hast_taught_me,,"John M. Neale; John Mason Neale",,,178
"Blott en dag, ett oegonblick","Blott en dag, ett oegonblick",,,blott_en_dag_ett_ogonblick_i_sander,,"Lina Sandell",,,5
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",,,blow_ye_the_trumpet_blow,,"Charles Wesley, 1707-1788",,,948
"Bred dina hulda vingar","Bred dina hulda vingar",,,bred_dina_hulda_vingar,,"Lina Sandell",,,2
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",,,come_come_to_jesus_he_waits_to_welcome,,"George B. Peck",,,88
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",,,come_see_the_place_where_jesus_lay_and_h,,"Thomas Kelly",,,57
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come, thou Savior of our race","Come, thou Savior of our race",,,come_thou_savior_of_our_race_choicest_gi,,"Martin Luther",,,33
"Comfort, comfort ye my people","Comfort, comfort ye my people",,,comfort_comfort_now_my_people,,"Johannes Olearius",,,126
"Dagar komma, dagar flykta","Dagar komma, dagar flykta",,,dagar_komma_dagar_flykta,,"Johan Olaf Wallin",,,4
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",,,den_blomstertid_nu_kommer_med_lust_och,,"J. Kolmodin",,,3
"Den groena jord 'r ung pa nytt","Den groena jord 'r ung pa nytt",,,den_groena_jord_r_ung_pa_nytt,,,,,2
"Den ljufva, den skoena, den 'lskliga var","Den ljufva, den skoena, den 'lskliga var",,,den_ljufva_den_skoena_den_lskliga_var,,,,,2
"Den port 'r trang och smal den stig","Den port 'r trang och smal den stig",,,den_port_ar_trang_och_smal_den_stig,,"Carolina V. S. Berg",,,4
"Den, som 'lskar Jesus h'r","Den, som 'lskar Jesus h'r",,,den_som_lskar_jesus_hr,,,,,2
"Dig, ljusens Fader, vare [ware] pris","Dig, ljusens Fader, vare [ware] pris",,,dig_ljusens_fader_vare_pris,,"Johan Olaf Wallin",,,2
"Din blick du v'rdes st'lla","Din blick du v'rdes st'lla",,,din_blick_du_vrdes_stlla,,,,,1
"Du Fromme, helge Jesus k'r","Du Fromme, helge Jesus k'r",,,du_fromme_helge_jesus_kr,,,,,1
"Du oemma Fadershjerta","Du oemma Fadershjerta",,,du_oemma_fadershjrta,,"Carolina V. S. Berg",,,3
"Du trofaste herde, som vardar din' far","Du trofaste herde, som vardar din' far",,,du_trofaste_herde_som_vardar_din_far,,,,,2
"Dyraste Jesu, Hela verldens upphof","Dyraste Jesu, Hela verldens upphof",,,dyraste_jesu_hela_verldens_upphof,,,,,1
"Dyre Jesus, du har sagt","Dyre Jesus, du har sagt",,,dyre_jesus_du_har_sagt,,"Fanny J. Crosby",,,2
"En fr'mling klappar pa din doerr","En fr'mling klappar pa din doerr",,,en_frmling_klappar_pa_din_doerr,,,,,3
"En maltid du stiftat, o Fr'lsare","En maltid du stiftat, o Fr'lsare",,,en_maltid_du_stiftat_o_frlsare,,,,,1
"Ende Sonen stiger neder","Ende Sonen stiger neder",,,ende_sonen_stiger_neder,,,,,2
"Ett barn i dag 'r oss gifvet","Ett barn i dag 'r oss gifvet",,,ett_barn_i_dag_r_oss_gifvet,,,,,3
"Ett fj'rran land jag vet","Ett fj'rran land jag vet",,,ett_fjrran_land_jag_vet,,"Andrew Young",,,4
"Ett Lam nu gar och stilla b'r","Ett Lam nu gar och stilla b'r",,,ett_lam_nu_gar_och_stilla_br,,,,,1
"Ett litet, fattigt barn jag 'r","Ett litet, fattigt barn jag 'r",,,ett_litet_fattigt_barn_jag_r,,"T. Truve",,,6
"Ett litet ringa barn jag 'r","Ett litet ringa barn jag 'r",,,ett_litet_ringa_barn_jag_r,,"Nicolaus Ludwig von Zinzendorf",,,2
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",,,fade_fade_each_earthly_joy,,"Horatius Bonar",,,528
"Fem k'llor sma jag tr'ffar pa","Fem k'llor sma jag tr'ffar pa",,,fem_kllor_sma_jag_trffar_pa,,,,,1
"Flyg, som en faagel [fogel] till bergen","Flyg, som en faagel [fogel] till bergen",,,flyg_som_en_faagel_fogel_till_bergen,,,,,4
"Foer en tid vi skiljas h'r","Foer en tid vi skiljas h'r",,,foer_en_tid_vi_skiljas_hr,,,,,1
"Foerl'na mig din Andes nad","Foerl'na mig din Andes nad",,,forlana_mig_din_andes_nad,,"Haquin Spegel",,,3
"Foerlossningen 'r vunnen","Foerlossningen 'r vunnen",,,forlossningen_ar_vunnen_guds_son_fran,,"Johan Aastroem; Olaus Petri",,,5
"Fogelns sang Dagen lang Ljuder oefver","Fogelns sang Dagen lang Ljuder oefver",,,fogelns_sang_dagen_lang_ljuder_oefver,,,,,1
"For a season called to part","For a season called to part",,,for_a_season_called_to_part,,"John Newton",,,271
"Fort, skynden alla, stora","Fort, skynden alla, stora",,,fort_skynden_alla_stora,,,,,3
"Fran solens uppgang Jesus skall","Fran solens uppgang Jesus skall",,,fran_solens_uppgang_jesus_skall,,"Isaac Watts, 1674-1748",,,2
