displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptized Into Our Savior's Death","Baptized into our Savior's death",baptized_into_our_saviors_death,"Redeeming Love",RL2021,19,"Baptized Into Our Savior's Death",,"Philip Doddridge","Lowell Mason; William H. Havergal",,"EVAN (Havergal)",evan_havergal,55132165551312432,English,,
"Increase our faith, beloved Lord","Increase our faith, beloved Lord",increase_our_faith_beloved_lord,"Songs for the Lord's House",S4LH1880,299,,,"Frances R. Havergal","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH66,,,"Horatius Bonar","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH159,,,"Joseph Swain","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Eternal Sun of righteousness","Eternal Sun of righteousness",eternal_sun_of_righteousness,"The Coronation Hymnal: a selection of hymns and songs",CH1894,4,,,"Charles Wesley","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,4,,,"Rev. Charles Wesley","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Lord, in thy presence here we meet","Lord, in thy presence here we meet",lord_in_thy_presence_here_we_meet,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,11,,,,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,11,,,"Francis Rous","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,12,,,"Isaac Watts",Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Come, let us join our sacred songs","Come, let us join our sacred songs",come_let_us_join_our_sacred_songs,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,13,,,,Havergal,,EVAN,evan_havergal,55132165551312432,English,,
"Oh, for a heart to praise my God!","Oh, for a heart to praise my God!",o_for_a_heart_to_praise_my_god,"Union Harp and History of Songs: with sketch of the authors of tunes and hymns",UHHS1909,13,,,"Chas. Wesley","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Who Shall Abide With Thee?","Within Thy tabernacle, Lord",within_thy_tabernacle_lord,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,13,"Who Shall Abide With Thee?",,,"H. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"In mercy, Lord, remember me","In mercy, Lord, remember me",in_mercy_lord_remember_me,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,16,,,,"Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
