personName,personID,gender,personYear,deathYear
"R. E. Winsett",Winsett_Robert,M,1876,1952
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Barney E. Warren",Warren_Barney,M,1867,1951
"Charles Ward Naylor",Naylor_Charles,M,1874,1950
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"Eugene M. Bartlett",Bartlett_EM,M,1885,1941
"Herbert Buffum",Buffum_Herbert1879,M,1879,1939
"Alfred Barratt",Barratt_Alfred,M,1879,1968
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Lelia N. Morris",Morris_CHMrs,F,1862,1929
"Adger M. Pace",Pace_Adger,M,1882,1959
"J. R. Baxter",Baxter_JR,M,1887,1960
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Luther G. Presley",Presley_LG,M,1887,1974
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Samuel Stennett",Stennett_S,M,1727,1795
"J. Wright",Wright_JBF,M,1877,1959
"James Edmeston",Edmeston_J,M,1791,1867
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"William L. Thompson",Thompson_Will,M,1847,1909
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Henry J. Zelley",Zelley_Henry,M,1859,1942
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"W. C. Martin",Martin_William,M,1864,1914
"J. M. Henson",Henson_JM,M,1887,1972
"Civilla D. Martin",Martin_CD,F,1866,1948
"James Rowe",Rowe_James,M,1865,1933
"R. H. Cornelius",Cornelius_RH,M,1872,1933
"Albert E. Brumley",Brumley_Albert,M,1905,1977
"John Fawcett",Fawcett_John1740,M,1740,1817
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Charles Price Jones",Jones_CharlesPrice,M,1865,1949
"William M. Golden",Golden_WM,M,1878,1934
"James D. Vaughan",Vaughan_JD,M,1864,1941
"Franklin L. Eiland",Eiland_Franklin,M,1860,1909
"James C. Moore",Moore_JC,M,1888,1962
"William Grum",Grum_William,M,1878,1931
"A. S. Bridgewater",Bridgewater_Cordie,F,1873,1957
"Charles E. Moody",Moody_CE,M,0,0
"William M. Ramsey",Ramsey_William,M,1872,1939
"J. Edmond Thomas",Thomas_JE,M,1860,1946
"George W. Sebren",Sebren_GW,M,1882,1940
"Burt H. Shadduck",Shadduck_BH,M,1869,1950
"M. S. Lemons",Lemons_MS,,0,0
"James Wells",Wells_J,M,0,0
"G. T. Byrd",Byrd_GT,M,1871,1950
"Eliza Reed",Reed_EH,F,1794,1867
"R. A. Evilsizer",Evilsizer_Adalyn,F,1862,1899
"Lethal A. Ellis",Ellis_LA,,0,0
