displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 48  Part 1","Great is the Lord our God","Psalm 48  Part 1",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",6.6.8.6,,301
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer","Guide Me, O My Great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams",8.7.8.7.8.8.7,,1819
"Psalm 48  Part 2","Far as thy name is known","Psalm 48  Part 2",,far_as_thy_name_is_known,English,"Isaac Watts",6.6.8.6,,187
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,136
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1290
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart; Catherine Winkworth",6.7.6.7.6.6.6.6,,687
"Within Your Temple, Lord","Within your temple, Lord","Within Your Temple, Lord",,within_thy_temple_lord_we_on_thy_mercies,English,,6.6.6.6.8.8,"United Presbyterian Book of Psalms,<i> 1871; alt. 1961.mod.</i>",13
"We Praise You, O God","We praise you, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory",12.11.12.11,,157
"Psalm 48: Great is the Lord, and greatly he","Great is the Lord, and greatly he","Psalm 48: Great is the Lord, and greatly he",,great_is_the_lord_and_greatly_he,English,,8.6.8.6,,12
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"City of God, How Broad and Far","City of God, how broad and far","City of God, How Broad and Far",,city_of_god_how_broad_and_far,English,"Samuel Johnson",8.6.8.6,,165
"Founded on a Rock","With stately towers and bulwarks strong","Founded on a Rock",,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,,49
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",,great_is_the_lord_and_greatly_to_be_chan,English,,,,21
"Great is the Lord, and greatly to be praised","Great is the Lord, and greatly to be praised",,,great_is_the_lord_and_greatly_to_anthem,,,,,13
"The Lord Is Great","The Lord is great; with worthy praise","The Lord Is Great",,the_lord_is_great_with_worthy_praise,English,,8.8.8.8,,8
"Great Is the LORD Our God","Great is the LORD our God","Great Is the LORD Our God",,great_is_the_lord_our_god_and_greatly,English,,"6.6.8.6 D","<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",6
"Come, We That Love the Lord","Come, we that love the Lord","Come, We That Love the Lord","We're marching to Zion",come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748; Robert Lowry, 1826-99","6.6.8.6 with refrain",,1785
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,619
"Let all the world in every corner sing","Let all the world in every corner sing",,,let_all_the_world_in_every_corner_sing,English,"George Herbert (1593-1633)",10.4.6.6.6.6.10.4,,169
"The Lord, the only God, is great","The Lord, the only God, is great",,,the_lord_the_only_god_is_great_and_tate,English,,,,21
"Praise and Trust","Within Thy temple, Lord","Praise and Trust",,within_thy_temple_lord_in_that_most,English,,6.6.8.6,,8
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",454
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,,"Fanny J. Crosby, 1820-1915","8.7.8.7 D",,317
"Our God for ever and ever","This God is the God we adore","Our God for ever and ever",,this_god_is_the_god_we_adore,English,Hart,,,266
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,,"Thomas A. Dorsey, 1899-1993",Irregular,,110
"Great is our redeeming Lord","Great is our redeeming Lord",,,great_is_our_redeeming_lord,English,"C. Wesley",7.6.7.6.7.7.7.6,,19
"A Song and Psalm for the Sons of Korah","Great is Jehovah, greatly he ","A Song and Psalm for the Sons of Korah",,great_is_jehovah_greatly_he_is_to_be_pra,English,,,,3
"Loor a tu nombre","Oh Dios, como es tu nombre","Loor a tu nombre",,readings,Spanish,,,,1746
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",8.8.8.8,,461
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus our blessed Redeemer!","Praise Him! Praise Him!","Praise Him!  Praise Him!",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",Irregular,,404
"O Where Are Kings and Empires Now","O where are the kings and empires now","O Where Are Kings and Empires Now",,o_where_are_kings_and_empires_now,,"Arthur Cleveland Coxe",8.6.8.6,,300
"Courage, brother! do not stumble","Courage, brother! do not stumble",,,courage_brother_do_not_stumble,English,"Norman Macleod (1812-1872)","8.7.8.7 D",,180
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Come, children, join to sing","Come, children, join to sing",,,come_christians_join_to_sing,English,"Christian Henry Bateman (1813-1889)",6.6.6.6.6.6.6.6,,125
"Our ever-present Guide","Jesus, the Lord of glory, died","Our ever-present Guide",,jesus_the_lord_of_glory_died,English,,8.6.8.6,,30
"¡Cuán Grande Es El!","Señor, mi Dios, al contemplar los cielos","¡Cuán Grande Es El!","Mi corazón entona la canción",senor_mi_dios_al_contemplar_los_cielos,Spanish,"Carl Boberg; Stuart K. Hine; A. W. Hotton",,,22
"Great Is the Lord","Great is the Lord, and worthy of glory","Great Is the Lord","Great is the Lord",great_is_the_lord_he_is_holy_and_just,,"Michael W. Smith, 1957-; Deborah D. Smith, 1958-",Irregular,,21
"'Tis the Ol' Ship of Zion","'Tis the 'ol ship of Zion","'Tis the Ol' Ship of Zion",,it_has_landed_many_a_thousand,English,,7.7.7.6,"Negro Spiritual",15
"¡Oh Pastor Divino Escucha!","¡Oh Pastor divino escucha!","¡Oh Pastor Divino Escucha!",,o_pastor_divino_escucha_los_que_en_este_,Spanish,"William Williams",,"Es traducción",11
"Tell the Glad Story Abroad","Have you, my dear brother, been rescued from sin","Tell the Glad Story Abroad","Oh, tell the glad story, oh, tell what you know",have_you_my_dear_brother_been_rescued_fr,,"Rev. H. J. Zelley",,,11
"I Sing Praises to Your Name","I sing praises to your name, O Lord","I Sing Praises to Your Name",,i_sing_praises_to_your_name_o_lord,English,"Terry MacAlmon",Irregular,,10
"And Lord, we want to lift your name on high","Great is the Lord and most worthy of praise",,"And Lord, we want to lift your name on high",great_is_the_lord_and_most_worthy_mcewan,English,"Steve McEwan",,,5
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us","God, Whose Love is Reigning O'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"The Church of the Living God","Within Thy temple, Lord","The Church of the Living God",,within_thy_temple_lord_we_think_on,English,,,,4
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts","Meditation and Joyful Gratitude",,within_thy_temples_sacred_courts,English,,8.8.8.8,,3
"Let Zion now rejoice","The Lord our God is great",,"Let Zion now rejoice",the_lord_our_god_is_great_and_greatly_to,English,,6.6.8.6,,3
"Magnus Dominus","Great is the Lord, & with great praise","Magnus Dominus",,great_is_the_lord_and_with_great_praise,English,"J. H.",,,2
"Through the Years You Safely Guide Us","Through the years you safely guide us","Through the Years You Safely Guide Us","8 7 8 7 D",through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947",,,2
"Abide with me","Abide with me; fast falls the eventide","Abide with me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte, 1793-1847",10.10.10.10,,1670
"He Leadeth Me, O Blessed Thought!","He leadeth me, O blessed thought!","He Leadeth Me, O Blessed Thought!","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Joseph H. Gilmore, 1834-1918","8.8.8.8 with refrain",,1268
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me","Jesus, Savior, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818–1888",7.7.7.7.7.7,,1176
"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th cent.); John Mason Neale (1818-1866)","7.6.7.6 D",,909
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"F. B. P.",8.6.8.6,,842
"Shall We Gather at the River?","Shall we gather at the river","Shall We Gather at the River?","Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,745
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand","Great God, We Sing That Mighty Hand",,great_god_we_sing_that_mighty_hand,,"Philip Doddridge (1702-1751)",8.8.8.8,,490
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart",,rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",,,424
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,,"Daniel C. Roberts, 1841-1907",10.10.10.10,,419
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Beautiful Zion, Built Above","Beautiful Zion, built above","Beautiful Zion, Built Above","Zion, Zion, lovely Zion",beautiful_zion_built_above_gill,,Anon.,,,263
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Almighty God, thy Word is cast","Almighty God, thy Word is cast",,,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,,222
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,,"Theodore Baker, 1851-1934",Irregular,"<i>Nederlandtsch Gedenckclanck</i>, 1626",201
"If You But Trust in God to Guide You","If you but trust in God to guide you","If You But Trust in God to Guide You",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",,,179
"Let saints on earth in concert sing","Let saints on earth in concert sing","Let saints on earth in concert sing",,let_saints_below_in_concert_sing,English,"Charles Wesley, 1707-1788",,,175
"Sweet Are the Promises","Sweet are the promises, Kind is the word","Sweet Are the Promises","Where He leads I'll follow",sweet_are_the_promises_kind_is_the_word,English,"William A. Ogden, 1841-1897",6.4.12.6.4.12,,173
"Nun danket alle Gott","Nun danket alle Gott","Nun danket alle Gott",,nun_danket_alle_gott,"English; French; German; Spanish","Martin Rinckart; Catherine Winkworth; du Pasquier; Federico Fliedner",6.7.6.7.6.6.6.6,,161
"Beautiful Home","This is not my place of resting","Beautiful Home","Beautiful home, oh, may we come",this_is_not_my_place_of_resting,,,,,159
"From Heaven Above","""From heaven above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",145
Praise,"Hosanna to the Prince of light",Praise,,hosanna_to_the_prince_of_light,English,Watts,8.6.8.6,,144
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,English,"Peter Abelard (1079-1142); John Mason Neale (1818-1866)",10.10.10.10,,137
"Happy the Church, thou sacred place","Happy the Church, thou sacred place",,,happy_the_church_thou_sacred_place,English,Watts,8.8.8.8,,126
"Life's Railway to Heaven","Life is like a mountain railway","Life's Railway to Heaven","Blessed Savior, Thou wilt guide us",life_is_like_a_mountain_railroad,,"Eliza R. Snow; M. E. Abbey","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/Lifes_Railway_to_Heaven); Anonymous/Unknown, <i>The Blue Book</i> (189)",90
"Christ and the Church","The king of saints, how fair his face","Christ and the Church",,the_king_of_saints_how_fair_his_face,English,Watts,8.8.8.8,,86
"There is no night in heaven","There is no night in heaven",,,there_is_no_night_in_heaven_in_that_bles,English,"Francis M. Knollis",6.6.8.6,,82
"Mysteries of Providence","Lord, how mysterious are Thy ways","Mysteries of Providence",,lord_how_mysterious_are_thy_ways,,Steele,,,76
"A safe stronghold our God is still","A safe stronghold our God is still",,,a_safe_stronghold_our_god_is_still,English,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994",8.7.8.7.6.6.6.6.7,,68
"Thy hand, O God, has guided","Thy hand, O God, has guided","Thy hand, O God, has guided",,thy_hand_o_god_has_guided,English,"Edward Hayes Plumptre, 1821-1891",7.6.7.6.7.6.7.6,,55
"Heralds of creation! cry","Heralds of creation! cry","Heralds of creation! cry",,heralds_of_creation_cry,English,"James Montgomery",7.7.7.7,,43
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power","I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers, 1922-",Irregular,,42
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, 1926-",7.7.11.8,,33
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,Irregular,Traditional,28
"Take Thou My Hand, O Father","Take Thou my hand, O Father","Take Thou My Hand, O Father",,take_thou_my_hand_o_father,English,"Herman Brückner, 1866-1942; Julie K. Hausmann","7.4.7.4 D",,25
"Deceiv'd by subtle snares of hell","Deceiv'd by subtle snares of hell",,,deceived_by_subtle_snares_of_hell,English,"Isaac Watts",8.8.8.8,,24
"From Glory to Glory","From glory to glory advancing, we praise thee, O Lord","From Glory to Glory",,from_glory_to_glory_advancing,English,"Charles W. Humphreys (1840-1921)",14.14.14.15,"The Liturgy of St. James",23
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",5.6.8.6.6.10,,22
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,21
"Security and safety","See the gospel Church secure","Security and safety",,see_the_gospel_church_secure,English,,,,16
"Clap Your Hands","Clap your hands, all you people","Clap Your Hands",,clap_your_hands_all_you_people,English,"Jimmy Owens",Irregular,,9
"Engrandecido sea Dios","Engrandecido sea Dios","Engrandecido sea Dios","Dad gloria, gloria, gloria",engrandecido_sea_dios,Spanish,"Enrique S. Turrall ",,Spain,8
"Guide Me to Thee","Jesus, my Savior true","Guide Me to Thee",,jesus_my_savior_true_guide_me_to_thee,English,"Orson Pratt Huish, 1851–1932",6.4.6.4.6.6.6.4,,8
"Golden City","Soon we'll see the golden city","Golden City","We will walk through the streets of the city",soon_well_see_the_golden_city,English,"A. Kemp",,,7
"We have thought of thy kindness, O GOD","We have thought of thy kindness, O GOD",,,we_have_thought_of_thy_lovingkind_chant,,,,,6
"O Mighty God, When I Behold The Wonder","O mighty God, when I behold the wonder","O Mighty God, When I Behold The Wonder","With rapture filled, my soul Thy name would laud",o_mighty_god_when_i_behold_the_johnson,English,"E. Gustav Johnson; Carl Gustav Boberg","11.10.11.10 with refrain",,5
"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,,5
"Join with us in sweet accord","Join with us in sweet accord",,,join_with_us_in_sweet_accord,,"F. Christensen",,,5
"Großer Gott, mit ehrfurcht dienen","Großer Gott, mit ehrfurcht dienen",,,grosser_gott_mit_ehrfurcht_dienen,German,"G. Terstegen, 1697-1769",,,4
"The Ascension of Christ unto Glory","God is gone up, our Lord and king","The Ascension of Christ unto Glory",,god_has_gone_up_our_lord_and_king,English,,8.8.8.8,"Episcopal <cite>Psal.</cite>",3
"How bless'd are they who love the Lord","How bless'd are they who love the Lord",,,how_blest_are_they_who_love_the_lord,English,,8.6.8.6,,3
"When Christ descending from the skies","When Christ descending from the skies",,,when_christ_descending_from_the_skies,English,,8.6.8.6,,3
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go","Lord, As a Pilgrim",,lord_as_a_pilgrim_through_life_i_go,,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-",9.9.5.5.4,,3
"Beautiful City of God","Beautiful city of God","Beautiful City of God","Beautiful city of God",beautiful_city_of_god_beautiful_city_of_,,"M. Fraser",,,3
"Great Is the Lord; His Praise Is Great","[Great Is the Lord; His Praise Is Great]","Great Is the Lord; His Praise Is Great",,great_is_the_lord_his_praise_is_great,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",2
"God, Our Father, You Have Led Us","God, our Father, You have led us ","God, Our Father, You Have Led Us",,god_our_father_you_have_led_us,English,"Terry W. York",Irregular,,2
"Itaŋcaŋ Christ yataŋpi ye","Itaŋcaŋ Christ yataŋpi ye",,,itancan_christ_yatanpi_ye,Dakota,,,,2
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)","Praise God, All You Nations (Da n’ase) (Psalm 117)",,praise_god_all_you_nations,"English; Twi",,6.6.6.6.10.6.6,"Para. Presbyterian Committee on Congregational Song, 2011",2
"This God Is Our God","Faith builds her foundation on God's mighty word","This God Is Our God","This God is our God forever and ever",faith_builds_her_foundation,English,"Priscilla J. Owens",,,2
"The Beauty of the Church","The Lord is great, and greatly he","The Beauty of the Church",,the_lord_is_great_and_greatly_he_should_,,,,,2
"As We Go","As we go, may your Spirit go before us","As We Go",,as_we_go_may_your_spirit_go_before_us,English,"Jeremy Johnson",Irregular,,2
"Lord, we thank you for the promise","Lord, we thank you for the promise","Lord, we thank you for the promise",,lord_we_thank_you_for_the_promise,English,"Martin E. Leckebusch, b. 1962","8.7.8.7 D",,2
"Desert Song (Canción del desierto)","This is my prayer in the desert (Mi oración en el desierto)","Desert Song (Canción del desierto)","I will bring praise (Te alabaré)",this_is_my_prayer_in_the_desert,"English; Spanish","Brooke Ligertwood; Antonio Romero",,,2
"Angeles, alzad el canto","Ángeles, alzad el canto","Angeles, alzad el canto","Adoremos, adoremos al recién nacido Rey",angeles_alzad_el_canto,Spanish,"James Montgomery",8.7.8.7.8.7,"Es trad.",2
"Psalm 48","Cry out and shout, thou inhabitant of Zion","Psalm 48",,cry_out_and_shout_thou_inhabitant_of_zio,English,,,,2
"How Great Is the Lord","[How Great Is the Lord]","How Great Is the Lord",,how_great_is_the_lord,English,"Gerrit Gustafson",,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",1
"Psalm 48","Tell to every generation","Psalm 48","Tell to every generation",tell_to_every_generation,English,,,,1
"Walking Along with Jesus","Jesus, my Lord and Savior","Walking Along with Jesus","Walking along with Jesus",jesus_my_lord_and_savior,English,"Nelson A. Sosa, 1935-; Gus Reyes, 1953-; Hugh Warner","7.6.7.6 with refrain",,1
"Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation","Beautiful for Situation Is Mount&nbsp;Zion","Beautiful for situation is Mount Zion",o_church_of_god_in_christ_a_new_creation,,"H. D. S.","11.7.12.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)",1
"Mount Zion","Have you walked about Mount Zion?","Mount Zion","Walk about Mount Zion, brother",have_you_walked_about_mount_zion,,"Ulysses Phillips","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)",1
"Great is the Lord, immensely great","Great is the Lord, immensely great",,,great_is_the_lord_immensely_great,English,,,,1
"Great is the Lord, supreamy great","Great is the Lord, supreamy great",,,great_is_the_lord_supremely_great,English,,,,1
"O Glorious God","O glorious God! eternal and wise","O Glorious God",,o_glorious_god_eternal,English,"Rev. J. B. Mulford",,,1
"The LORD, the only GOD is great","The LORD, the only GOD is great",,,the_lord_the_only_god_is_great_and_hopk,English,,,,1
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God","Psalm 48 (A Responsorial Setting)",,in_the_midst_of_your_temple_o_god,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Great is the Lord; most worthy he of praise","Great is the Lord; most worthy he of praise",,,great_is_the_lord_most_worthy_he_of_prai,English,,,,1
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)","God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,god_is_our_help_refuge_and_strength,English,,8.8.8.8,,1
"Guide Me, Saviour","Saviour, with Thy holy counsel, guide me","Guide Me, Saviour",,savior_with_thy_holy_counsel,English,"D. W. H.",,,1
"Psalm 48","Great is the LORD and greatly to be praised in the city of our God","Psalm 48","Great is the Lord",great_is_the_lord_and_greatly_to_be,English,,,,1
"Yahweh Be Praised","Yahweh be praised in the heavens","Yahweh Be Praised",,yahweh_be_praised_in_the_heavens,English,"Paul Rumbolt",,,1
"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",,1
"The LORD Is Great and Greatly Praised","The LORD is great and greatly praised","The LORD Is Great and Greatly Praised",,the_lord_is_great_and_greatly_praised,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Dios, el Creador y Dueño","Dios, el Creador y Dueño","Dios, el Creador y Dueño",,dios_el_creador_y_dueno,Spanish,"Esteban Sywulka B.","8.7.8.7 D",,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
