displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",,,praise_the_lord_ye_heavens_adore_him,English,"Rev. John Kempthorne, 1775-1838",,,748
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,,,,845
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,,,,1288
"Hear what God the Lord hath spoken","Hear what God the Lord hath spoken",,,hear_what_god_the_lord_hath_spoken,English,Cowper,,,200
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,English,,,,355
"Cast thy bread upon the waters","Cast thy bread upon the waters",,,cast_thy_bread_upon_the_waters_thinking_,,,,,124
"ليتني أجلس دهري","إنَّ عيشاً أشتهيهِ","ليتني أجلس دهري",,laytani_ajlisu_dahri,Arabic,"Elizabeth Holmes Reed; ناصيف اليازجي",8.7.8.7,,9
"Lo, From Vessels, Earthen Only","Lo, from vessels, earthen only","Lo, From Vessels, Earthen Only",,lo_from_vessels_earthen_only,English,,,,2
"Por siempre, Señor, tu nombre","Por siempre, Señor, tu nombre",,,por_siempre_senor_tu_nombre,Spanish,,,,2
"Praise to Thee, Thou great Creator!","Praise to Thee, Thou great Creator!",,,praise_to_thee_thou_great_creator,English,"Rev. John Fawcett, 1739-1817",,,275
"May the grace of Christ, our Saviour","May the grace of Christ, our Saviour",,,may_the_grace_of_christ_our_savior_newto,English,,,,614
"Take my heart, oh Father, take it","Take my heart, oh Father, take it",,,take_my_heart_o_father_take_it,English,,,,235
"Praise the God of our salvation","Praise the God of our salvation",,,praise_the_god_of_all_creation_praise_th,English,,,,139
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,,"John Bowring",8.7.8.7,,727
"I would love Thee, God and Father!","I would love Thee, God and Father!",,,i_would_love_thee_god_and_father,English,,,,98
"With my substance I will honor","With my substance I will honor",,,with_my_substance_i_will_honor,English,"Rev. Benjamin Francis",,,95
"Worship, honor, glory, blessing","Worship, honor, glory, blessing",,,worship_honor_glory_blessing_be_to_him_w,English,"Edward Osler, 1798-1863",,,26
"Sinners hear the melting story","Sinners hear the melting story",,,children_hear_the_melting_story,,,,,84
"Life is real! life is earnest!","Life is real! life is earnest!",,,life_is_real_life_is_earnest,English,"H. W. Longfellow",,,10
"Sow thy seed, be never weary","Sow thy seed, be never weary",,,sow_thy_seed_be_never_weary_let_no_fears,English,,,,2
"Sow Thy Seed","Sow thy seed with gentle fingers","Sow Thy Seed",,sow_thy_seed_with_gentle_fingers,English,"Charlotte H. Coursen",,,1
"Ever would I fain be reading","Ever would I fain be reading",,,ever_would_i_fain_be_reading,English,"Catherine Winkworth; Luise Hensel",,,27
"""Not your own""","Lord of glory!  thou hast bought us","""Not your own""",,lord_of_glory_who_hast_bought_us,English,"Mrs. E. S. Alderson",,,65
"Gott wills machen, daß die Sachen","Gott wills machen, daß die Sachen",,,gott_wills_machen_dass_die_sachen,German,"J. D. Herrnschmidt",,,72
"God shall charge his angel legions","God shall charge his angel legions",,,god_shall_charge_his_angel_legions,English,,8.7.8.7,,40
"All unseen the Master walketh","All unseen the Master walketh",,,all_unseen_the_master_walketh,English,"Thomas MacKellar",,,32
"Lo the day of Christ's appearing","Lo the day of Christ's appearing",,,lo_the_day_of_christs_appearing,,,8.7.8.7,,10
"Süßer Heiland, dein Erbarmen","Süßer Heiland, dein Erbarmen",,,suesser_heiland_dein_erbarmen_ist_viel_g,German,"Anna Schendlrein",,,2
"Lord of hosts, thy tents how lovely","Lord of hosts, thy tents how lovely",,,lord_of_hosts_thy_tents_how_lovely,,,,,1
