displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Greeting and Welcome","I have come to you from the bright song-fields",i_have_come_to_you_from_the_bright_song,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,0,"Greeting and Welcome","Sweet Messenger","H. N. L.","H. N. Lincoln",,"[I have come to you from the bright song-fields]",i_have_come_to_you_from_the_lincoln,12333215553515653212,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,1,,,"Rev. S. F. Smith",Handel,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"Opening Hymn","From the field and from the workshop",from_the_field_and_from_the_worshop,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,2,"Opening Hymn","For Thy loving kindness","Wm. H. Gardner","A. J. Showalter",,"[From the field and from the workshop]",from_the_field_and_from_the_showalter,55555117777123133332,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,3,"Rejoice, the Lord Is King","Lift up your hearts, lift up your voice","Charles Wesley","A. J. Showalter",,"[Rejoice, the Lord is King]",rejoice_the_lord_is_king_showalter,55132176716555131243,English,,
"Gather Them In","Many are the wand´ring ones whom Jesus died to save",many_are_the_wandering_ones,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,4,"Gather Them In","Gather them all in, gather them all in","Rev. D. Y. Bagby, Ph.D.","Rev. D. Y. Bagby, Ph.D.",,"[Many are the wand'ring ones whom Jesus died to save]",many_are_the_wandering_ones_bagby,34321117617651111117,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,5,,,"Rev. John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,6,"I Am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,7,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,8,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Jesus Christ, the Crucified","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,9,"Jesus Christ, the Crucified",,"Rev. J. S. B. Monsell","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
