displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 85  Part 2","Salvation is for ever nigh","Psalm 85  Part 2",,salvation_is_for_ever_nigh,English,"Isaac Watts",8.8.8.8,,103
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow","The Lord Will Come and Not Be Slow",,the_lord_will_come_and_not_be_slow,English,"John Milton","8.6.8.6 D",,98
"Psalm 85  Part 1","Lord, thou hast called thy grace to mind","Psalm 85  Part 1",,lord_thou_hast_called_thy_grace_to_mind,English,"Isaac Watts",8.8.8.8,,43
"Lord, thou hast been favourable unto thy land","Lord, thou hast been favourable unto thy land","Lord, thou hast been favourable unto thy land",,lord_thou_hast_been_favorable_unto_chant,English,,,,19
"Muéstranos, Señor tu misericordia (Lord, let us see your kindness)","Muéstranos, Señor tu misericordia (Lord, let us see your kindness)",,,lord_let_us_see_your_kindness,"English; Spanish",,,,7
"Psalm 85: Lord, Let Us See Your Kindness","Let us hear what our God proclaims","Psalm 85: Lord, Let Us See Your Kindness","Lord, let us see your kindness",let_us_hear_what_our_god_proclaims,English,"Marty Haugen",,,6
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"Psalm 85: O Lord, thou hast been favourable","O Lord, thou hast been favourable","Psalm 85: O Lord, thou hast been favourable",,o_lord_thou_hast_been_favorable,English,,8.6.8.6,,5
"Psalm 85: Come, O Lord, and Set Us Free","Now I will hear what God proclaims","Psalm 85: Come, O Lord, and Set Us Free","I: Come, O Lord, and set us free; II: Lord, let us see your kindness",now_i_will_hear_what_god_proclaims,English,"Mike Balhoff; Gary Daigle; Darryl Ducote",,,4
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled","A Voice Was Heard in Ramah",,a_voice_was_heard_in_ramah,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,4
"Lord, let us see your kindness","I will hear what the Lord God has to say",,"Lord, let us see your kindness",i_will_hear_what_the_lord_god_has_to_say,English,,,,4
"Lord, Show Us Your Mercy (Lord, Let Us See Your Kindness: Psalm 85 (Señor Muéstranos, Salom 85 (84))","I will hear what God proclaims (Voy a escuchar lo que dice el Señor)","Lord, Show Us Your Mercy (Lord, Let Us See Your Kindness: Psalm 85 (Señor Muéstranos, Salom 85 (84))","Muéstranos, Señor, tu misericordia (Lord, let us see your kindness)",i_will_hear_what_god_proclaims_ccd,"English; Spanish",,,,4
"God save the State","God bless our native land","God save the State",,god_bless_our_native_land_firm_may_she,English,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813— )",,,664
