hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TCGS1957,16,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,TCGY1957,4,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","Luther B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"All-American Church Hymnal","Jesus, Jesus, Jesus,—Sweetest name I know","There's within my heart a melody",theres_within_my_heart_a_melody,AACH1957,34,,"Jesus, Jesus, Jesus,—Sweetest name I know",,,,,,,English,,
"Assembly Songbook","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,AS1959,d84,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
"Assembly Songs","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,AS1948,202,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"Baptist Hymnal","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,BH1956,307,"He Keeps Me Singing","Jesus, Jesus, Jesus, sweetest name I know","Luther B. Bridgers, 1884-1948","Luther B. Bridgers, 1884-1948","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Baptist Hymnal (1975 ed)","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,BH1975,435,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers",,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Baptist Hymnal 1991","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,BH1991,425,"He Keeps Me Singing","Jesus, Jesus, Jesus","Luther B. Bridgers","Luther B. Bridgers",Irregular,"SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Baptist Hymnal 2008","He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,BH2008,148,"He Keeps Me Singing","Jesus, Jesus, Jesus, Sweetest name I know","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,English,,
"Best Revival Songs","He keeps me singing","There's within my heart a melody",theres_within_my_heart_a_melody,BRS1924,d116,"He keeps me singing","Jesus, Jesus [loving], Jesus, sweetest name I know","Luther B. Bridgers",,,,,,English,,
