tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"IN BABILONE",in_babilone,"Henry V. Gerike, b. 1948","G Major",176512123143232,"8.7.8.7 D","<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710",190
EVERTON,everton_smart,"Henry Smart",,345167154531222,,,48
"LORD, REVIVE US",lord_revive_us_american,"James E. Engel","F Major",55124321316556124321,"8.7.8.7 D","<cite>The Revivalist</cite>, Troy, NY, 1868",11
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","F Major",55665133217655,"8.7.8.7 D",,85
"WEISSE FLAGGEN",weisse_flaggen,,"B Flat Major",15665432117621766515,"8.7.8.7 D","<cite>Tochter Sion</cite>, Cologne, 1741",21
BEECHER,beecher_zundel,"John Zundel, 1815-1882","A Major",556532321761654,"8.7.8.7 D",,766
CENSORINUS,censorinus_mann,"A. H. Mann","G Major or modal",111133335544323,,,1
SUPPLICATION,supplication_monk,"William H. Monk, 1823-1899","d minor",123451765543221,"8.7.8.7 D",,19
"BETHANY (Smart)",bethany_smart,"Henry Thomas Smart","F Major",365312176513543,"8.7.8.7 D",,198
BURYTHORPE,burythorpe_shephard,"Richard Shephard, b. 1949","B Flat Major",,"8.7.8.7 D",,1
"POND STREET",pond_street_earwaker,"John Earwaker, 1936-; Heather Moen-Boyd, 1953-","F Major",11554(3)2(1)2D5556,"8.7.8.7 D",,1
"WERDE MUNTER",werde_munter_schop,"J. Schop, ?-1664; J. S. Bach","F Major",345543223454321134,,,165
WÜRZBURG,wurzburg,,"F Major or modal",517123217517123212,"8.7.8.7 D","Melody from 'Würzburg Gesangbuch', 1705",7
"EBENEZER (Ton-Y-Botel)",ebenezer_williams,"Thomas J. Williams",,11232122343215,,,275
