displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God! what hosts of angels stand","Great God! what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,63,,,,,8.8.8.8,,,,,,
"The Ministry of Angels","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCVII,"The Ministry of Angels",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCVII,,,"Samuel Stennett",,,,,,,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,54,,,"Samuel Stennett",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d56,,,"Samuel Stennett",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,63,,,"Samuel Stennett",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,63,,,"Samuel Stennett",,,,,,English,,
"Great God! what hosts of angels stand","Great God! what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,63,,,,,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,63,,,"Samuel Stennett",,,,,,English,,
"Great God! what hosts of angels stand","Great God! what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,63,,,,,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d272,,,"Samuel Stennett",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d303,,,"Samuel Stennett",,,,,,English,,
"Great God, what hosts of angels stand","Great God, what hosts of angels stand",great_god_what_hosts_of_angels_stand,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,307,,,"Samuel Stennett",,,,,,English,,
"Great God! what hosts of angels stand","Great God! what hosts of angels stand",great_god_what_hosts_of_angels_stand,"The Psalms and Hymns of Dr. Watts",PHDW1835,1025,,,"Dr. S. Stennett",,,,,,,,
"The Ministry of Angels","Great God! what hosts of angels stand",great_god_what_hosts_of_angels_stand,"The Book of Worship",BW1867,142,"The Ministry of Angels",,,,8.8.8.8,,,,English,,
