displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,38,"Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; French","French trad.","French carol melody"
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"Unto Us a Boy is Born","Unto us a boy is born!",unto_us_a_boy_is_born,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,54,"Unto Us a Boy is Born",,"Percy Dearmer; George Ratcliff Woodward","Geoffrey Shaw",7.7.7.7,"PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"German carol, 15th century","German carol melody"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,77,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Worshiping Church",TWC,136,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,154,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lead Me to Calvary","King of my life, I crown thee now",king_of_my_life_i_crown_thee_now,"The Worshiping Church",TWC,211,"Lead Me to Calvary","Lest I forget Gethsemane","Jennie E. Hussey","William J. Kirkpatrick","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"On Jordan's Bank","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,20,"On Jordan's Bank",,"Charles Coffin; John Chandler","W. H. Havergal; Hal Hopson",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,Latin,"<i>Musikalisches Handbuch</i>, Hamburg 1690"
"Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,52,,,"Genzo Miwa; John Moss","Chûgoro Torii; David Kai",8.7.8.7.8.7.8.6,KORIN,korin_torii,554355664432543,"English; Japanese",,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,64,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST LOUIS",st_louis_redner,3332354621712,English,,
"Midnight Stars Make Bright the Skies","Midnight stars make bright the skies (ming xing can lan ye wei yang)",midnight_stars_make_bright_the_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,85,"Midnight Stars Make Bright the Skies","Glory be to God on high (zhi gao rong yao gui shang zhu!)","Ching-chiu Yang; Mildred A. Wiant; Christopher Cheung","Chi-fang Liang; Rudolph Fellner","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,"Chinese; English",,
"As We Walked Home at Close of Day","As we walked home at close of day",as_we_walked_home_at_close_of_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,184,"As We Walked Home at Close of Day",,"The Iona Community","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"You Never Saw Old Galilee","You never saw old Galilee",you_never_saw_old_galilee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,673,"You Never Saw Old Galilee",,"Herman G. Stuempfle, Jr.","Ben S. DeVan",8.6.8.6.6,"PETER'S CHANTY",peters_chanty_devan,515512552314275,English,,
"A Man There Lived in Galilee","A Man there lived in Galilee",a_man_there_lived_in_galilee,"The Worshiping Church",TWC,88,"A Man There Lived in Galilee",,"Somerset C. Lowry",,"8.6.8.6 D",TYROL,tyrol,511317275653471,English,,"Traditional Tyrolean melody"
