displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy!","Holy, holy, holy! Lord, God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Christian Life Hymnal",CLH2006,1,"Holy, Holy, Holy!",,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"God, Our Father, We Adore Thee!","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"The Christian Life Hymnal",CLH2006,2,"God, Our Father, We Adore Thee!",,"Alfred Samuel Loizeaux; George West Frazer","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Christian Life Hymnal",CLH2006,3,"Holy God, We Praise Thy Name",,"Ignaz Franz, ca.; Clarence Alphonsus Walworth",anon.,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,,"Para. of <em>Te Deum</em>","from <em>Katholisches Gesangbuch</em>, Vienna, 1686, anon."
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Life Hymnal",CLH2006,4,"Come, Thou Almighty King",,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Thou, Whose Almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"The Christian Life Hymnal",CLH2006,5,"Thou, Whose Almighty Word",,,,,MOSCOW,italian_hymn_giardini,531217112345432,,,
"I Bind Unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"The Christian Life Hymnal",CLH2006,6,"I Bind Unto Myself Today",,,,,"ST. PATRICK'S BREASTPLATE",st_patrick_irish,511757354332242,,,
"Christ be with me, Christ within me","Christ be with me, Christ within me",christ_be_with_me_christ_within_me,"The Christian Life Hymnal",CLH2006,6a,,,,,,DEIRDRE,deirdre_irish,161562111143213232,,,
"Wonderful, Merciful Savior","Wonderful, merciful Savior, precious Redeemer and Friend",wonderful_merciful_savior,"The Christian Life Hymnal",CLH2006,7,"Wonderful, Merciful Savior","You are the One that we praise",,,,"VINE RIDGE",vine_ridge_rodgers_wyse,333432315556545U1111,,,
"Praise Ye the Triune God!","Praise ye the Father! For His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Christian Life Hymnal",CLH2006,8,"Praise Ye the Triune God!",,,,,FLEMMING,flemming_flemming,111223112173333,,,
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"The Christian Life Hymnal",CLH2006,9,"Worthy of Worship",,,"Mark Blankenship",,JUDSON,judson_blankenship,5112533431113213,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Christian Life Hymnal",CLH2006,10,"O Worship the King",,,,,LYONS,lyons,511231443251123,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Christian Life Hymnal",CLH2006,11,"Praise to the Lord, the Almighty",,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Christian Life Hymnal",CLH2006,12,"Praise, My Soul, the King of Heaven",,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Christian Life Hymnal",CLH2006,13,"Come, Thou Fount of Every Blessing",,,,,NETTLETON,nettleton,321135223565321,,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Christian Life Hymnal",CLH2006,14,"Come, Thou Fount of Every Blessing",,,,,WARRENTON,warrenton,555567166551153,,,
"Unto the Hills","Unto the hills around do I lift up my longing eyes",unto_the_hills_around_do_i_lift_up_my_lo,"The Christian Life Hymnal",CLH2006,15,"Unto the Hills",,,,,SANDON,sandon_purday,333433212312713,,,
"The God of Abraham Praise","The God of Abraham praise, who reigns enthroned above",the_god_of_abraham_praise_who_reigns,"The Christian Life Hymnal",CLH2006,16,"The God of Abraham Praise",,,,,LEONI,leoni_hebrew_5123453456752,512345345675234,,,
"God the Omnipotent!","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Christian Life Hymnal",CLH2006,17,"God the Omnipotent!",,,,,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Immortal, Invisible, God Only Wise","Immortal, Invisible, God only wise",immortal_invisible_god_only_wise,"The Christian Life Hymnal",CLH2006,18,"Immortal, Invisible, God Only Wise",,,,,"ST. DENIO",st_denio,164275133211642,,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian Life Hymnal",CLH2006,19,"From All That Dwell Below the Skies",,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Christian Life Hymnal",CLH2006,20,"From All That Dwell Below the Skies",,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Christian Life Hymnal",CLH2006,21,"All People That on Earth Do Dwell",,,,,"OLD 100TH (Original)",old_hundredth_bourgeois,117651233332143,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God, a bulwark never failing",a_mighty_fortress_is_our_god_a_bulwark,"The Christian Life Hymnal",CLH2006,22,"A Mighty Fortress Is Our God",,,,,"EIN FESTE BURG (Isometric)",ein_feste_burg_luther,11156717651765643211,,,
