displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That Man Is Blest Who, Fearing God","That man is blest who, fearing God",that_man_is_blest_who_fearing_god,"Hymns to the Living God",HTLG2017,238,"That Man Is Blest Who, Fearing God",,"Isaac Watts",,8.6.8.6,,,,English,,
"O LORD, Our Lord, in All the Earth","O LORD, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"Hymns to the Living God",HTLG2017,26,"O LORD, Our Lord, in All the Earth",,,"Joseph P. Holbrook",,CLINTON,clinton_holbrook,332151233443523,English,"<cite>The Psalter</cite>, 1912",
"The Spacious Heavens Declare","The spacious heav'ns declare",the_spacious_heavens_declare_the_glory_o,"Hymns to the Living God",HTLG2017,49,"The Spacious Heavens Declare",,,"John Goss; U. C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>The Psalter</cite>, 1912",
"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Hymns to the Living God",HTLG2017,51,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Amid The Thronging Worshipers","Amid the thronging worshipers",amid_the_thronging_worshippers,"Hymns to the Living God",HTLG2017,19,"Amid The Thronging Worshipers",,,,"8.6.8.6 D",,,,English,"<cite>Psalter</cite>, 1912",
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns to the Living God",HTLG2017,317,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The LORD'S my Shepherd","The LORD's my Shepherd, i'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymns to the Living God",HTLG2017,319,"The LORD'S my Shepherd",,,"Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Hymns to the Living God",HTLG2017,320,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite>Southern Harmony</cite>, 1835"
"How Blest Is He Whose Trespass","How blest is he whose trespass",how_blest_is_he_whose_trespass,"Hymns to the Living God",HTLG2017,89,"How Blest Is He Whose Trespass",,,"Johann Steurlein","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,"<cite>The Psalter</cite>, 1912",
"As Longs the Deer for Cooling Streams","As longs the deer for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Hymns to the Living God",HTLG2017,43,"As Longs the Deer for Cooling Streams",,,,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>New Version of the Psalms of David</cite>, 1969","William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns to the Living God",HTLG2017,302,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Johann Sebastian Bach, 18th cent.",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Sovereign Protector I Have","A sov'reign Protector I have",a_sovereign_protector_i_have,"Hymns to the Living God",HTLG2017,305,"A Sovereign Protector I Have",,"Augustus M. Toplady",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<cite>Lancashire Sunday School Songs</cite>, 1857"
"Great Is the LORD, Our God","Great is the LORD, our God",great_is_the_lord_our_god_and_let_his,"Hymns to the Living God",HTLG2017,42,"Great Is the LORD, Our God",,"Isaac Watts",,"6.6.8.6 D",,,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Hymns to the Living God",HTLG2017,88,"God, Be Merciful to Me",,,"Richard Redhead",7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,English,"<cite>The Psalter</cite>, 1912",
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymns to the Living God",HTLG2017,98,"Hail to the Lord's Anointed",,"James Montgomery",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Traditional German, 17th cent."
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns to the Living God",HTLG2017,105,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, Our Help in Ages Past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Hymns to the Living God",HTLG2017,303,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Call Jehovah Thy Salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"Hymns to the Living God",HTLG2017,311,"Call Jehovah Thy Salvation",,"James Montgomery","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"It Is Good to Sing Your Praises","It is good to sing Your praises",it_is_good_to_sing_thy_praises,"Hymns to the Living God",HTLG2017,48,"It Is Good to Sing Your Praises",,,,"8.7.8.7 D",,,,English,"<cite>Psalter</cite>, 1912",
"O LORD, Thou Judge of All the Earth","O LORD, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Hymns to the Living God",HTLG2017,72,"O LORD, Thou Judge of All the Earth",,,,8.8.8.8,DISTRESS,distress,134543171457117,English,"<cite>The Psalter</cite>, 1912","<cite>Southern Harmony</cite>, 1835"
