displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Common Praise: hymns with tunes for Christian worship",CP1913,371b,,,"Sarah F. Adams","J. B. Dykes",,HORBURY,horbury_dykes,123543323433665,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Common Praise: hymns with tunes for Christian worship",CP1913,97,,,"J. Addison",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Common Praise: hymns with tunes for Christian worship",CP1913,117,,,"J. Addison",Haydn,,CREATION,creation_haydn,51122316217567123432,English,,
"Lord of glory, Thou hast bought us","Lord of glory, Thou hast bought us",lord_of_glory_who_hast_bought_us,"Common Praise: hymns with tunes for Christian worship",CP1913,675,,,"E. S. Alderson","A. H. Mann",,CHILSTON,chilston_mann,512354323365545,English,,
Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C20,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
"Jubilate Deo","O be joyful in the Lord, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C30,"Jubilate Deo",,,"H. Aldrich",,"[O be joyful in the Lord, all ye lands]",chant_aldrich_16273,1627312171,English,,
"Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C70,"Nunc dimittis",,,"H. Aldrich",,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_aldrich_32343,3234321171,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise: hymns with tunes for Christian worship",CP1913,154,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise: hymns with tunes for Christian worship",CP1913,181,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285a,,,"Cecil Frances Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Common Praise: hymns with tunes for Christian worship",CP1913,285b,,,"Cecil Frances Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Common Praise: hymns with tunes for Christian worship",CP1913,535,,,"Cecil Frances Alexander","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Common Praise: hymns with tunes for Christian worship",CP1913,186,,,"J. W. Alexander","J. B. Dykes",,"STABAT MATER",stabat_mater_dykes,123143311231433,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Common Praise: hymns with tunes for Christian worship",CP1913,549,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Far o'er yon horizon","Far o'er yon horizon",far_oer_yon_horizon,"Common Praise: hymns with tunes for Christian worship",CP1913,554,,,"Henry Alford","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Common Praise: hymns with tunes for Christian worship",CP1913,570,,,"Henry Alford","H. Smart",,SMART,sion_smart,553215112535532,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Common Praise: hymns with tunes for Christian worship",CP1913,644,,,"Henry Alford","G. J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Common Praise: hymns with tunes for Christian worship",CP1913,201,,,"James Allen","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Common Praise: hymns with tunes for Christian worship",CP1913,642,,,"Maria Frances Anderson","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Common Praise: hymns with tunes for Christian worship",CP1913,14,,,Anon.,,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French melody"
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Praise: hymns with tunes for Christian worship",CP1913,41,,,Anon.,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Common Praise: hymns with tunes for Christian worship",CP1913,87,,,Anon.,"Felice de Giardini",,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Common Praise: hymns with tunes for Christian worship",CP1913,112,,,Anon.,"Frank L. Sealy",,SUNAPEE,sunapee_sealy,5517721762553432,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Common Praise: hymns with tunes for Christian worship",CP1913,140,,,"Anon.; R. S. Willis","R. S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,German
"O love, how deep! how broad! how high!","O love, how deep! how broad! how high!",o_love_how_deep_how_broad_how_high,"Common Praise: hymns with tunes for Christian worship",CP1913,177,,,Anon.,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"15th century","Musikalisches handbuch, (Hamburg)"
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Common Praise: hymns with tunes for Christian worship",CP1913,220,,,"Anon.; James R. Woodford","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, like a Shepherd lead us","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Common Praise: hymns with tunes for Christian worship",CP1913,419,,,Anon.,"W. B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"O Father, in Thy Father's heart!","O Father, in Thy Father's heart!",o_father_in_thy_fathers_heart,"Common Praise: hymns with tunes for Christian worship",CP1913,595,,,"Ella S. Armitage",,,STELLA,stella_english,553551176555432,English,,"From Crown of Jesus"
"Deus misereatur","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C80,"Deus misereatur",,,"T. Attwood",,"[God be merciful unto us and bless us and show us the light of his countenance]",chant_attwood_33333,33333411233225653221,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Common Praise: hymns with tunes for Christian worship",CP1913,237,,,"Harriet Auber","J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Benedic, anima mea","Praise the Lord O my soul: and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,"Common Praise: hymns with tunes for Christian worship",CP1913,C87,"Benedic, anima mea",,,"R. Bacon",,"[Praise the Lord O my soul: and all that is within me praise his holy Name]",chant_bacon_32176,32176512321,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Common Praise: hymns with tunes for Christian worship",CP1913,688,,,"Leonard Bacon","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Common Praise: hymns with tunes for Christian worship",CP1913,268,,,"Henry W. Baker","Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Common Praise: hymns with tunes for Christian worship",CP1913,321,,,"Henry W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Common Praise: hymns with tunes for Christian worship",CP1913,543,,,"Henry W. Baker","J. Stainer",,"THE BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Common Praise: hymns with tunes for Christian worship",CP1913,557,,,"Henry W. Baker","George M. Garrett",,GARRETT,crucis_garrett,56117171332354321725,English,,
