tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,215
"ST. THOMAS",st_thomas_williams,"A. Williams",,51132123454343253125,,,971
"ST. EDMONDS",submission_gilding,,,112321712345433222,,,6
GREENWOOD,greenwood_sweetser,"J. E. Sweetser",,321565767135212,,,251
AHIRA,leighton_greatorex,"H. W. Greatorex; H. W. Greatorex",,332123554321,,,155
VIGIL,vigil_st_albans,"Giovanni Paisiello",,533212134536422,,,83
"DONCASTER (BETHLEHEM)",doncaster_wesley,"Samuel Wesley, 1766 - 1837","D Major",51346556571255173365,,,85
DOVER,dover_williams,,,53657117176534565432,,"English Melody",116
SELMA,selma_scottish,"R. A. Smith (1780-1829)","E Flat Major",1321235565356665,6.6.8.6,"From a traditional melody of the Isle of Arran",24
"[Since Jesus is my friend]",since_jesus_is_my_friend_kirkpatrick,"Wm. J. Kirkpatrick",,51215617253534321561,,,1
"[Since Jesus is my friend]",since_jesus_is_my_friend_roper,"Alvin W. Roper",,,,,1
