totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
965,"ST. THOMAS",st_thomas_williams,"William Tansur",,51132123454343253125,"6.6.8.6 D",
682,DIADEMATA,diademata_elvey,,"D Major",111336651432235,"6.6.8.6 D",
408,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",135321112465351,"6.6.8.6 D",
220,"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",
167,LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",
158,LEBANON,lebanon_zundel,"John Zundel, 1815-1882","F Major",51117125222123533333,"6.6.8.6 D",
137,"ST. IGNATIUS",st_george_gauntlett,"J. H. Gauntlett",,346543321171565,"6.6.8.6 D",
125,"NEARER HOME (Woodbury)",nearer_home_woodbury,"I. B. Woodbury","A Flat Major",5553211221233444233,"6.6.8.6 D",
116,DOVER,dover_williams,,,53657117176534565432,"6.6.8.6 D",
88,BEALOTH,bealoth_mason,,"A Major",533321122232153,"6.6.8.6 D","<i>Sacred Harp </i>(Mason), 1840"
78,CHALVEY,chalvey_hayne,"Leighton George Hayne, 1836-1883","F Major",565524332267254,"6.6.8.6 D",
73,"THE BLESSED HOME",blessed_home_stainer,,,326751326751176,"6.6.8.6 D",
65,SHAWMUT,shawmut_mason,"Lowell Mason",,333553666656333,"6.6.8.6 D",
64,"DULCE DOMUM",dulce_domum_ambrose,"R. S. Ambrose",,555555666532333,"6.6.8.6 D",
51,"PASTOR BONUS",pastor_bonus_caldicott,"Alfred James Caldicott, 1842-1897","A Flat Major",117656765176567,"6.6.8.6 D",
36,ABER,aber_monk,"William Henry Monk","C Major",321765576545555671,"6.6.8.6 D",
33,"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"J.S. Bach, 1685 - 1750","D Major",5315655234321236456,"6.6.8.6 D",
29,"FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,"Edward Woodall Naylor, 1867-1934","G Major",155123114321327,"6.6.8.6 D",
29,REVIVAL,revive_thy_work_o_lord_doane,"William Howard Doane, 1832-1915","G Major or modal",12321651122232,"6.6.8.6 D",
25,OZREM,ozrem_woodbury,"I. B. Woodbury",,3335432355136545,"6.6.8.6 D",
22,BENEDICTUS,dedication_calkin,"J. Baptiste Calkin",,321177432211166,"6.6.8.6 D",
22,VESPER,vesper_jenks,,"A Major",16165671135354553211,"6.6.8.6 D","<cite>Cottage Melodies</cite> by William B. Bradbury and Sylvester Main (New York: Carlton & Porter, 1859)"
21,"COVENANT (Stainer)",covenant_stainer,"John Stainer","F Major",513215431271325,"6.6.8.6 D",
20,DIADEMATA,diademata_barnby,"Joseph Barnby","B Flat Major",176776517125,"6.6.8.6 D",
18,LLANLLYFNI,llanllyfni_jones,"John Jones (Talysarn) (1797-1857); David Jenkins (1849-1915)","e minor",155432321171232,"6.6.8.6 D",
17,"OLD 25TH",old_25th,,"G Major",132345331421321,"6.6.8.6 D",
16,"MOSCOW ",moscow_calkin,,,534561656543323,"6.6.8.6 D",
15,BENJAMIN,benjamin_haydn,,,51111123444444336425,"6.6.8.6 D",
14,BONAR,bonar_mason,"Lowell Mason (1792-1872)","G Major",133234322123,"6.6.8.6 D",
14,"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",
13,DINBYCH,dinbych_parry,"Joseph Parry, 1841-1903","c minor",15554322345475,"6.6.8.6 D",
13,ACCRA,the_church_of_god_is_one_mcgranahan,"James McGranahan, 1840-1907","C Major",513456651171513,"6.6.8.6 D",
13,OLIVET,olivet_dykes,"John Bacchus Dykes","A Major",551135143321,"6.6.8.6 D",
12,GÖTTINGEN,gottingen_anonymous,Anonymous,"g minor",1123455543422345545,"6.6.8.6 D","<cite>The Primitive Methodist Hymnal</cite> by George Booth (London: Primitive Methodist Publishing House, 1889)"
12,AIN,ain_correlli,"Arcangelo Corelli ","A Major",51117122333432233432,"6.6.8.6 D","<cite>Carmina Sacra</cite> (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844), number 160"
10,MARY,mary_lewis,"Henry A. Lewis","F Major",132171123432234,"6.6.8.6 D",
10,THESSALONICA,thessalonica,Goss,"B Flat Major",5165431232213232,"6.6.8.6 D",
9,ASCENSION,ascension_tide_gauntlett,"H. J. Gauntlett, 1805-76","F Major",513215544323323,"6.6.8.6 D",
9,"[The gospel trumpet sounds] (Main)",the_gospel_trumpet_sounds_main,"Hubert P. Main","B Flat Major",5U112D7U123343231321,"6.6.8.6 D",
9,"ST. ISHMAEL",st_ishmael_vincent,"Charles Vincent",,51767543456223455667,"6.6.8.6 D",
8,"PRAISE SONG",praise_song_mendelssohn,"Felix Mendelssohn, 1809-1847","B Flat Major",533321721112325,"6.6.8.6 D",
8,"GEORGE SQUARE",kane_mason,"H. E. Dibdin",,512321567165512,"6.6.8.6 D",
8,FAIRFIELD,fairfield_latrobe,"Peter La Trobe, 1795-1863","E Major",151765543234313,"6.6.8.6 D",
7,"[Jesus, my strength, my hope]",st_augustine_goss,"J. Goss","d minor",13556553432113565432,"6.6.8.6 D",
7,"THE PILGRIM",the_pilgrim_13324,,"G Major",133243211132,"6.6.8.6 D",
7,ELLINWOOD,ellinwood_rice,"F. B. Rice",,333532556543511,"6.6.8.6 D",
7,"BENEDICTUS (Morse)",benedictus_morse,"Charles H. Morse",,33332555554776511165,"6.6.8.6 D",
6,PARADOXY,paradoxy_hustad,"Donald P. Hustad","D Major",12347136664531112345,"6.6.8.6 D",
6,"ST. MARTIN'S NEW (Cooke)",st_martins_new_cooke,"Robert Cooke","F Major",53164231217666651432,"6.6.8.6 D",
6,"ANCIENT OF DAYS (Sadler and Harvill)",ancient_of_days_sadler_and_harvill,"Gary Sadler; Jamie Harvill","B Flat Major",334433344333344,"6.6.8.6 D",
5,HUBERT,verdi_belden,"F. E. Belden",,34535132161165345351,"6.6.8.6 D",
5,BONAR,bonar_steggall,"C. Steggall, 1826-1905","E Flat Major",531231236532235,"6.6.8.6 D",
5,"OLIVA SPECIOSA",oliva_speciosa_italian,,"D Flat Major",53451765654343231661,"6.6.8.6 D","Italian folk song, 18th cent."
5,"EVENING SHADOWS",evening_shadows_musgrave,"J. T. Musgrave",,176543333322342,"6.6.8.6 D",
4,"MERCER STREET",mercer_street_williamson,"Malcolm Williamson, b. 1931","b minor or modal",31354331365431376527,"6.6.8.6 D",
4,"[Along the silent path]",along_the_silent_path,"Charles E. Pollock","G Major",,"6.6.8.6 D",
4,"BOUNDLESS PRAISE",boundless_praise_loes,"Harry D. Loes","G Major",512312523423,"6.6.8.6 D",
4,"MORNING PRAYER",morning_prayer_bixby,"S. M. Bixby",,51132111321223457123,"6.6.8.6 D",
4,"[While Thou, O my God, art my help and de­fend­er]",while_thou_o_my_god_art_my_murray,"James Ramsey Murray","A Flat Major",55645351271556715351,"6.6.8.6 D","<cite>Gospel Hymns No. 6</cite> by Ira D. Sankey et al. (New York: Biglow & Main, 1891)"
4,FURTH,furth_haydn,"Francis Joseph Haydn",,51113322342171511133,"6.6.8.6 D",
4,"HEBRON (13512)",hebron_13512,Anonymous,,13512334332725565334,"6.6.8.6 D",
4,"CANTERBURY PRECINCTS",canterbury_precincts_naylor,"John Naylor",,53346136654333655517,"6.6.8.6 D",
3,TIBBERTON,tibberton_williams,"C. L. Williams","F Major",111345366523,"6.6.8.6 D",
3,CECILE,cecile_bixby,"S. M. Bixby",,34532116551123234532,"6.6.8.6 D",
3,GAUTIER,gautier_menthal,"R. Menthal",,51767123144321325332,"6.6.8.6 D",
3,"VI TACKA DIG, O FADER KÄR",vi_tacka_dig_o_fader_kar_moller,"Göran Möller",,33276651117223333436,"6.6.8.6 D","Secular melody"
3,RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",
3,VIGLIA,viglia_smyth,"Julian Kennedy Smyth","B Flat Major",135111351333333,"6.6.8.6 D",
3,"[I hear a loving voice]",i_hear_a_loving_voice_main,"Hubert P. Main","B Flat Major",65(3)45U1322(1)D6465,"6.6.8.6 D",
3,"THE PILGRIM HOST (Gilchrist)",the_pilgrim_host_gilchrist,,"F Major",554321156712355,"6.6.8.6 D",
3,GUINDON,guindon_tate,"E. P. Tate",,55176517654333453465,"6.6.8.6 D",
3,"SUDBURY (Billings)",sudbury_billings,"William Billings","C Major",51713217651255111312,"6.6.8.6 D",
3,DEAL,deal_mason,"Lowell Mason","G Major or modal",16712345234322354321,"6.6.8.6 D",
3,CORONA,corona_stewart,"C. Hylton Stewart",,1556545145342,"6.6.8.6 D",
2,OBLATIONS,oblations,"John Stainer, 1840-1901","A Flat Major",155615671232223,"6.6.8.6 D",
2,"[Church of the Living God]",church_of_the_living_god_the_pillar_of,"Clarence E. Hunter","G Major",,"6.6.8.6 D",
2,SANDSTONE,sandstone_frackenpohl,"Arthur Frackenpohl","C Major",,"6.6.8.6 D",
2,"THE FIFTH TUNE",the_fifth_tune,"Thomas Tallis, c. 1505-1585","E Flat Major",,"6.6.8.6 D",
2,"Sarum Hymnal, Tune 76",tune_76_goss,"Sir John Goss, Mus. D. (1800-1880)","g minor",11122333344565434221,"6.6.8.6 D",
2,"SALVE JESU",salve_jesu,"Harold Lewars","d minor",545321576543,"6.6.8.6 D",
2,"ST. BARNABAS",st_barnabas_aliquis,Aliquis,"C Major",1357651566655,"6.6.8.6 D",
2,FLETCHER,fletcher_florio,"Caryl Florio",,345765561,"6.6.8.6 D",
2,"[Our sunlight]",ny_masoandronay,,,,"6.6.8.6 D",
2,VICTORY,victory_keeton,"H. Keeton, 1847-1921","C Major",5123171444655555,"6.6.8.6 D",
2,"LEISURE TIME",leisure_time_wilson,"John F. Wilson, 1929-","C Major",1D76643222235U11D765,"6.6.8.6 D",
2,"SAN MATEO",i_come_o_gracious_lord_sankey,"Ira David Sankey","E Flat Major",55545356676554432345,"6.6.8.6 D",
2,AYDIN,he_who_hath_led_will_lead_anonymous,Anonymous,"D Major",321321234543232132,"6.6.8.6 D",
2,DEBDEN,my_shepherd_is_the_lord_beall,"Benjamin Burke Beall","E Flat Major",56545176617655544466,"6.6.8.6 D",
2,ASCOT,this_world_is_full_of_care_bilhorn,"Peter Philip Bilhorn","F Major or modal",5511232111355665354,"6.6.8.6 D",
2,"MORRI NA CRUZ",morri_na_cruz_faustini,"João Wilson Faustini","C Major",33556422445333311765,"6.6.8.6 D",
2,DOUSMAN,dousman_moldenhauer,"Kermit G. Moldenhauer, b. 1949","D Major",15565451556545543234,"6.6.8.6 D",
2,GERMANIA,germania,,,11234556716511234555,"6.6.8.6 D",German
2,"KILDARE (ANGLO GENEVAN)",kildare_anglo_genevan,,"G Major",1D6U21143211D7U1,"6.6.8.6 D","The Anglo Genevan Psalter, 1560."
2,"ALLEMAN (Alleman)",alleman_alleman,"Benjamin F. Alleman","C Major",55554535666155533216,"6.6.8.6 D",
2,WORLEY,worley_rosecrans,"J. H. Rosecrans",,34513217152343234532,"6.6.8.6 D",
2,BUERMEYER,buermeyer_deavereaux,"Jay Deavereaux",,33212165567143253217,"6.6.8.6 D",
2,ATHALIE,athalie_mendelssohn,Mendelssohn,"c minor",55555155432155555321,"6.6.8.6 D",
2,MILITES,milites_15111,,,1511111231345153,"6.6.8.6 D",
2,DONNYBROOK,donnybrook_mawby,"Colin Mawby","G Major",1321D65U133211(D7)5,"6.6.8.6 D",
2,"COURT BARTON",court_barton_archer,"Malcolm Archer","C Major",32155U1D6563453(2)13,"6.6.8.6 D",
2,"[I bring my heart to Thee]",i_bring_my_heart_to_thee_smith,"N. Keff Smith","F Major or modal",131D67U135(4)5(6)532,"6.6.8.6 D",
2,"LANGHAM (Cowen)",langham_cowen,"Frederic H. Cowen","E Flat Major",365123365123332,"6.6.8.6 D",
2,CAR,car_everett,"A. Brooks Everett",,13332112213213332111,"6.6.8.6 D",
2,RAVEN,raven_burnap,"U. C. Burnap",,1333234332163,"6.6.8.6 D",
2,"GUARDIAN (Gould)",guardian_gould,"John E. Gould",,123231712234342523,"6.6.8.6 D",
2,"VICTORIA (Harris)",victoria_harris,"Thoro Harris",,1113517654332,"6.6.8.6 D",
2,CONFLICT,conflict_vail,"S. J. Vail",,5345162222123,"6.6.8.6 D",
2,TALENTS,talents_schultz,"Michael D. Schultz","G Major or modal",51713217671655112234,"6.6.8.6 D",
2,"BATH NEW",bath_new_wesley,"Samuel Sebastian Wesley",,32717614367653617654,"6.6.8.6 D",
2,"AT HOME",at_home_barnby,"Joseph Barnby",,51117261554365231765,"6.6.8.6 D",
2,"KNIGHT (Glezen)",knight_glezen,"Edward K. Glezen",,35543323443215665144,"6.6.8.6 D",
2,"SPRINGFIELD (Stoddard)",springfield_stoddard,"J. C. Stoddard",,51135156176534345671,"6.6.8.6 D",
2,"[A few more years shall roll] (Hodges)",a_few_more_years_shall_roll_hodges,"J. Sebastian B. Hodges",,11111543234321223455,"6.6.8.6 D",
2,"RESURRECTION (Haydn)",resurrection_haydn,"Michael Haydn","A Major",51111123444442353167,"6.6.8.6 D",
2,"HUNTINGTON (Woodbury)",huntington_woodbury,"I. B. Woodbury","A Major",55566551327155555665,"6.6.8.6 D",
2,"LESLIE (Mason)",leslie_mason,"Lowell Mason","g minor",17512345434223142345,"6.6.8.6 D",
1,"[Commit thou all thy griefs] (34556)",commit_thou_all_thy_griefs,,,34556217256665443345,"6.6.8.6 D",
1,JENKINS,jenkins_miller,"Harold A. Miller","E Flat Major",112315165432,"6.6.8.6 D",
1,"TAYLOR HALL",taylor_hall_sowerby,"Leo Sowerby","D Major",3456532(3)45675U1D76,"6.6.8.6 D",
1,"MOVING TENT",moving_tent_shaw,"Martin Shaw","E Flat Major",123435543123,"6.6.8.6 D",
1,"TRINITY CHAPEL",trinity_chapel_gilbert,,"G Major",321112336171331,"6.6.8.6 D",
1,BONAR,bonar_holbrook,,,13354323446543,"6.6.8.6 D",
1,STRICKLAND,strickland_holbrook,,,3431612352312,"6.6.8.6 D",
1,"KINGSGATE BRIDGE",kingsgate_bridge_lee,"David Lee","F Major",5U132435421D7U1D5U13,"6.6.8.6 D",
1,"WALK WORTHY",walk_worthy_martin,"Joseph M. Martin, 1959-","B Flat Major",55217165112211765765,"6.6.8.6 D",
1,"PLUM FESTE",plum_feste_krisman,"Ronald F. Krisman, b. 1946","F Major",555U31D6666U42D777U1,"6.6.8.6 D",
1,AUSTRALIA,australia_lowry,"Robert Lowry","E Flat Major",,"6.6.8.6 D",
1,"[O Lord Make all universe new] (Rabary)",havaozy_tompo_o_rabary,,,,"6.6.8.6 D",
1,MORGANSGATE,morgansgate_krisman,"Ronald F. Krisman, b. 1946","E Flat Major",5543212(3)43212D5667,"6.6.8.6 D",
1,ARISE,arise_angotti,"John Angotti","G Major or modal",51525314321256151432,"6.6.8.6 D",
1,ROCKPORT,rockport_carnes,"Jim Carnes","e minor or modal",55137143134554117715,"6.6.8.6 D",
1,CRUCIFIXUS,crucifixus_keil,"Kevin Keil","g minor",53121712343212345342,"6.6.8.6 D",
1,ORBE,orbe_51324,"Roberto C. Savage","e minor or modal",51324312171445454,"6.6.8.6 D","La familia Orbe, Ecuador, 1966"
1,ELLESMERE,ellesmere_wallace,"William L. Wallace; Graham Hollobon","G Major or modal",53212556712332244532,"6.6.8.6 D",
1,RAMONA,ramona,,,,"6.6.8.6 D",
1,"ST. JOHN'S CHAPEL",st_johns_chapel,"George F. LeJeune","E Major",55135656454345,"6.6.8.6 D",
1,"ALFRED (Baker)",alfred_baker,"Alfred S. Baker","G Major",111123144362556,"6.6.8.6 D",
1,"RESIGNATION (Holyoke)",resignation_holyoke,"Samuel Holyoke","F Major",56715671321715176517,"6.6.8.6 D",
1,"HOPE (13512)",hope_13512,,"E Flat Major",135123343221,"6.6.8.6 D",
1,LAURENTI,laurenti_12365,Anonymous,"F Major",123654335123311,"6.6.8.6 D","<cite>Chorale Book for England</cite>, number 154"
1,LARKHALL,larkhall_kimberling,"Clark Kimberling","F Major",5U34531(D7)U1342D756,"6.6.8.6 D",
1,"GRATIA (51576)",gratia_51576,,"D Major",51576533226555511,"6.6.8.6 D",
1,APOLLOS,apollos,,,,"6.6.8.6 D",
1,"LOUGHTON (51113)",loughton_51113,,"C Major",51113222224323332111,"6.6.8.6 D",
1,"WESLEY (Converse)",wesley_converse,"Charles C. Converse",,543221611235,"6.6.8.6 D",
1,"ST MARY (Wright)",st_mary_wright,"Paul Leddington Wright","C Major",12435635432334(5)6,"6.6.8.6 D",
1,"JERICHO TUNE",jericho_tune_handel,"George Friderick Handel","G Major",1(D5)U11111232(1)345,"6.6.8.6 D","<cite>'Foundery' Collection</cite>, from Handel's <cite>Riccardo Primo<//cite>, 1727"
1,"CORONA (Terry)",corona_terry,"Richard Runciman Terry","D Major",543221325545U1D67564,"6.6.8.6 D",
1,"DARTMOUTH (Jenks)",dartmouth_jenks,"Stephen Jenks","G Major or modal",15312536715543645312,"6.6.8.6 D",
1,AIRIKAR,airikar_tindall,"Adrienne Tindall; Erik Routley","G Major or modal",537142541253,"6.6.8.6 D",
1,"SHERBOURNE (Ford)",sherbourne_ford,"J. S. Ford, 1868-","G Major or modal",362751362751143,"6.6.8.6 D",
1,"[The Lord my Shepherd is] (J. H. Showalter)",the_lord_my_shepherd_is_showalterjh,"J. Henry Showalter",,123553212356532,"6.6.8.6 D",
1,"WALTER (Shaver)",walter_shaver,"J. D. Shaver",,51132123343223556545,"6.6.8.6 D",
1,"HYMN OF PRAISE (Holsinger)",hymn_of_praise_holsinger,"George B. Holsinger",,35431221234543453214,"6.6.8.6 D",
1,"A CHARGE TO KEEP (Denson)",a_charge_to_keep_denson,"Paine Denson","F Major or modal",55313565115432321234,"6.6.8.6 D",
1,FRANSTADT,franstadt_teschner,"Melchior Teschner; Henry J. Gauntlett","C Major",35567132117133227176,"6.6.8.6 D",
