hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,AMEC1954,147,"In the Hour of Trial",,"J. Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"African Methodist Episcopal Church Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,AMEC1984,315,"In the Hour of Trial",,"James Montgomery, 1771-1854; Frances A. Hutton, 111-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AHUS1916,197,,,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Ambassador Hymnal: for Lutheran worship","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,AH1994,66,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,ACCS1927,215,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"American Junior Church School Hymnal","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AJCS1929,143,,,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"American Lutheran Hymnal","In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,ALH1930,272,"In The Hour Of Trial",,"James Montgomery","S. Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Army and Navy Service Book: for Public and Private Use","In the hour of trial","In the hour of trial",in_the_hour_of_trial,ANSB1918,37,,,,,,PENITENCE,penitence_lane,334365135213343,English,,
"Association Hymn Book: for use in meetings for men","In the hour of trial","In the hour of trial",in_the_hour_of_trial,AHBU1904,137,,,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Baptist Hymnal","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BH1956,317,"In the Hour of Trial",,"James Mongtomery, 1771-1854; Frances A. Hutton, 1811-1877","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BEH1907,260,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,BH1908,123,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial]",penitence_lane,334365135213343,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","On the Good and Faithful","On the good and faithful",on_the_good_and_faithful,BS41917,6,"On the Good and Faithful",,,"Spencer Lane",,"[On the good and faithful]",penitence_lane,334365135213343,English,,
"Book of Worship with Hymns and Tunes ","In the hour of trial","In the hour of trial",in_the_hour_of_trial,BWHT1899,524,,,"James Montgomery","Spencer Lane",,PAROLE,penitence_lane,334365135213343,English,,
"Chautauqua Hymnal and Liturgy","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CHL1903,65,"In the Hour of Trial",,"J. Montgomery","S. Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,CSR1908,709,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
