hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Music, a Collection of Hymn Tunes.","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,CMCH1855,d106,,,"George Herbert",,,,,,English,,
"Hymns for Public Worship","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,HPW1845,200,,,Herbert,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,H4Co1853,331,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,HCC61857,331,,,,,,,,,English,,
"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)","Drop from above!","My stock lies dead; and no increase",my_heart_lies_dead_and_no_increase,HoAS1861,165,,"Drop from above!","George Herbert",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Drop from above","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,LD1884,627,"Drop from above",,"George Herbert",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,OWH31896,13,,,"George Herbert, 1593-1632",,,,,,,,
"Plymouth Collection","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,PC1863,a754,,,Herbert,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,PCHT1855,754,,,Herbert,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,S4S1872,637,,,"George Herbert",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,SSHT1872,637,,,"George Herbert",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,SSHT1865,637,,,"George Herbert",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,SFTM1868,637,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,SSPH1868,637,,,"George Herbert",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,SFTS1868,637,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Drop from above","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,SoC1862,997,"Drop from above",,"George Herbert",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","My heart lies dead; and no increase","My heart lies dead; and no increase",my_heart_lies_dead_and_no_increase,BHTB1868,754,,,Herbert,,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,LOWH1908,13,,,"George Herbert",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My heart lies dead, and no increase","My heart lies dead, and no increase",my_heart_lies_dead_and_no_increase,NLD1892,639,,,"George Herbert",,,,,,English,,
