hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Teaching Hymnal: ecumenical and evangelical","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,ATH2018,130,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Aaron Williams, 1731-1776",,DURHAM,trentham_jackson,333413543232346,English,,
"A. M. E. C. Hymnal","Breath on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AMEC1954,18,"Breath on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"African American Heritage Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AAHH2001,317,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"African Methodist Episcopal Church Hymnal","Breathe On Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AMEC1984,192,"Breathe On Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Ambassador Hymnal: for Lutheran worship","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AH1994,133,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,HON2008,87b,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"At Worship: a hymnal for young churchmen","Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,AW41951,201,,,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal","O Love of God Most Full","O Love of God most full",o_love_of_god_most_full,BH1956,52,"O Love of God Most Full",,"Oscar Clute, 1837-1902","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BH1956,167,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal (1975 ed)","Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,BH1975,317,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal (1975 ed)","O Love of God Most Full","O love of God most full",o_love_of_god_most_full,BH1975,482,"O Love of God Most Full",,"Oscar Clute","Robert Jackson",,TRENTHAM,trentham_jackson,333413543232346,English,,
"Baptist Hymnal 1991","Breathe on Me, Breath of God","Breathe on Me, Breath of God",breathe_on_me_breath_of_god,BH1991,241,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
