displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet as a Shepherd's Tuneful Reed","Sweet as a shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,248,"Sweet as a Shepherd's Tuneful Reed",,"W. Shirley","C. C. Converse",,"[Sweet as a shepherd's tuneful reed]",sweet_as_a_shepherds_tuneful_converse,15321132246652433322,English,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d56,,,"Walter Shirley",,,,,,,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"The Christian Lyre. Vol. II",CLV1833,d57,,,"Walter Shirley",,,,,,,,
"Sweet as the shepherd's tuneful reed","Sweet as the shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,103,,,,,,,,,English,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d110,,,"Walter Shirley",,,,,,,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,146,,,"Walter Shirley",,,,,,English,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"Die Union Choral Harmonie",DUCH1839,d166,,,"Walter Shirley",,,,,,,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,184,,,,,,,,,English,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d266,,,"Walter Shirley",,,,,,English,,
"Sweet as the shepherd's tuneful reed","Sweet as the shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,279,,,,,,"VOICE OF PEACE",palestine_mazzinghi,5433332115617,English,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"The Harmonia Sacra. 14th ed.",HS141871,d287,,,"Walter Shirley",,,,,,,,
"Sweet as the Shepherd's tuneful reed","Sweet as the Shepherd's tuneful reed",sweet_as_the_shepherds_tuneful_reed,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d294,,,"Walter Shirley",,,,,,English,,
