personName,personID,gender,personYear,deathYear
"John Fawcett",Fawcett_John1740,M,1740,1817
"Joseph Hart",Hart_Joseph,M,1712,1768
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Wesley",Wesley_J,M,1703,1791
"William Williams, 1717-1791",Williams_William,M,1717,1791
"John Francis Wade",Wade_John,M,1711,1786
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Samuel Medley",Medley_S,M,1738,1799
"Samuel Stennett",Stennett_S,M,1727,1795
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"John Newton",Newton_John,M,1725,1807
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Anne Steele",Steele_A,F,1717,1778
"Thomas Ken",Ken_Thomas,M,1637,1711
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"William Cowper",Cowper_W,M,1731,1800
"John Cennick",Cennick_J,M,1718,1755
"Robert Robinson",Robinson_R,M,1735,1790
"John Mason",Mason_J,M,1645,1694
"James Mongtomery",Montgomery_James,M,1771,1854
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Joseph Addison",Addison_Joseph,M,1672,1719
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"F. E. Belden",Belden_Franklin,M,1858,1945
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Peter Williams",Williams_Peter1723,M,1723,1796
"John Leland",Leland_J,M,1754,1841
"George Atkin",Askins_George,M,0,1816
"Samuel Wesley",Wesley_SamuelJunior,M,1691,1739
"George Keith",Keith_George,M,1638,1716
"John Ryland",Ryland_John,M,1753,1825
"Simon Browne",Browne_S,M,1680,1732
"William Hammond",Hammond_William,M,1719,1783
"William Bengo Collyer",Collyer_WB,M,1782,1854
"John Needham, d. c. 1786",Needham_J,M,0,1786
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John A. Granade",Granade_JA1,M,1763,1807
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Samuel Wesley",Wesley_SamuelElder,M,1662,1735
"Joseph Hoskins",Hoskins_Joseph,M,1745,1788
"Alexander Pope",Pope_A,M,1688,1744
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Mary Masters",Masters_Mary,F,1706,1759
"A. G. Spangenberg",Spangenberg_AG,U,1704,1792
"Thomas Baldwin",Baldwin_Thomas,M,1753,1825
