hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Hear us, Holy Spirit","Spirit blest, who art adored",spirit_blest_who_art_adored,HSBS1893,261,,"Hear us, Holy Spirit",,,,,,,English,,
"Carmina for Social Worship","Spirit blest, Who art [are] adored","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,C4SW1894,d227,,,"Thomas Benson Pollock",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,C4SS1894,203,,,"Rev. Thomas Benson Pollock (1836- )","Sir Arthur Sullivan (1842- )",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Church Hymns with Tunes","Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,ChH1874,590,,,,,7.7.7.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Spirit blest, Who art adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,CH1903,658,,,,"E. Bunnett, b. 1834",,AGNES,agnes_bunnett,35433214365545,English,,
"Heart and Voice","Hear us, Holy Spirit","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,HV1909,d154,"Hear us, Holy Spirit",,"Thomas Benson Pollock",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Hear us, Holy Spirit","Spirit blessed, who art adored",spirit_blest_who_art_adored,HVNC1881,79,"Hear us, Holy Spirit",,"Thos. B. Pollock","W. F. S.",,"[Spirit blessed, who art adored]",spirit_blessed_who_art_adored_sherwin,33445567715432556675,English,,
"Hymns for the Children of the Church: with accompanying tunes","Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,HCC1907,354a,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_german,11756671123432,English,,German
"Hymns for the Children of the Church: with accompanying tunes","Spirit blessed, Who art adored","Spirit blessed, Who art adored",spirit_blest_who_art_adored,HCC1907,354b,,,,,,"[Spirit blessed, Who art adored]",spirit_blessed_who_art_adored_roman,2171234323212346543,English,,"Roman Melody"
"Hymns of the Ages: for Public and Social Worship","Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,HAPS1891,317,,,"T. B. Pollock (1836- )","Sir Arthur S. Sullivan (1842- )",,EVELYN,evelyn_sullivan,33335432222432112232,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,HAPS1893,317,,,"T. B. Pollock (1836- )",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Spirit blest, who art adored","Spirit blest, who art adored",spirit_blest_who_art_adored,LDSS1888,223,,,"Rev. Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Hear us""","Spirit blest, who art adored",spirit_blest_who_art_adored,LD1890,219,"""Hear us""",,"Thomas B. Pollock","A. S. Sullivan",,SUSIMAME,susimame_sullivan,117665121176665,English,,
"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...","Spirit Blest, Who Art Adored","Spirit blest, who art adored",spirit_blest_who_art_adored,LV1898,31,"Spirit Blest, Who Art Adored",,"Rev.  Thomas B. Pollock","A. S. Sullivan",,"[Spirit blest, who art adored]",susimame_sullivan,117665121176665,English,,
"Songs of the Spirit","Hear us, Holy Spirit","Spirit blest, Who art [are] adored",spirit_blest_who_art_adored,SoS1871,d338,,"Hear us, Holy Spirit","Thomas Benson Pollock",,,,,,,,
"Songs of Worship: for the Sunday School","Spirit blest, who art ador'd","Spirit blest, who art ador'd",spirit_blest_who_art_adored,SWSS1887,109,,,"T. B. Pollock","H. P. Main",,"[Spirit blest, who art ador'd]",spirit_blest_who_art_adored_main,55617651123543222532,English,,
