displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438a,,,,,,"GLORIA IN EXELSIS",chant_scottish_17123,1712343221,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438b,,,,"William Crotch",,"GLORIA IN EXCELSIS",chant_crotch_54325,5432567U11D7U1,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Riverdale Hymn Book",RHB1912,438c,,,,"William Croft",,"GLORIA IN EXCELSIS",gloria_in_excelsis_croft,,,,
"We praise thee O God","We praise thee O God",we_praise_thee_o_god_we_acknowledg_chant,"The Riverdale Hymn Book",RHB1912,439,,,,"Henry Lawes",,"TE DEUM LAUDAMUS",chant_lawesh_53211,53211765443,,,
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_in_heav,"The Riverdale Hymn Book",RHB1912,440a,,,,"Stephen Elvey",,SANCTUS,sanctus_elvey,11334432155433215433,,,
"Holy, holy, holy Lord God of Hosts","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_in_heav,"The Riverdale Hymn Book",RHB1912,440b,,,,"A. S. Cooper",,SANCTUS,holy_holy_holy_lord_cooper,335515434332556,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Riverdale Hymn Book",RHB1912,441a,,,,"Robert Goodson",,"VENITE, EXULTEMUS DOMINO",chant_goodson_51766,5176621171,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Riverdale Hymn Book",RHB1912,441b,,,,"William Boyce",,,,,,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Riverdale Hymn Book",RHB1912,442a,,,,"A. R. Reinagle",,"JUBILATE DEO",chant_reinagle_54326,5432654321,,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Riverdale Hymn Book",RHB1912,442b,,,,"Henry Aldrich",,,,,,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Riverdale Hymn Book",RHB1912,443a,,,,"Henry Aldrich",,"DEUS MISEREATUR",chant_aldrich_32343,3234321171,,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"The Riverdale Hymn Book",RHB1912,443b,,,,"John Goss",,,,,,,
"It is a good thing to give thanks","It is a good thing to give thanks",it_is_a_good_thing_to_give_thanks_chant,"The Riverdale Hymn Book",RHB1912,444a,,,,"Richard Farrant",,"BONUM EST CONFITERI",chant_farrant_11235,1123543221,,,
"It is a good thing to give thanks","It is a good thing to give thanks",it_is_a_good_thing_to_give_thanks_chant,"The Riverdale Hymn Book",RHB1912,444b,,,,"E. J. Hopkins",,,,,,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Riverdale Hymn Book",RHB1912,445a,,,,"Stephen Elvey",,"CANTATE DOMINO",chant_elvey_13216,1321671171,,,
"O sing unto the Lord a new song","O sing unto the Lord a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Riverdale Hymn Book",RHB1912,445b,,,,"Thomas Norris",,,,,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Riverdale Hymn Book",RHB1912,446a,,,,"Thomas Tallis",,"BENEDIC, ANIMA MEA",chant_tallis_11566,1156671171,,,
"Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,"The Riverdale Hymn Book",RHB1912,446b,,,,"Earl of Mornington",,,,,,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Riverdale Hymn Book",RHB1912,447a,,,,"William Crotch",,BENEDICTUS,chant_crotch_32171,321712343223451432,,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Riverdale Hymn Book",RHB1912,447b,,,,"H. Heathcote",,,,,,,
