totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1497,WEBB,webb_webb,"George J. Webb, 1803-1887",,51131161512325,"7.6.7.6 D",
1021,AURELIA,aurelia_wesley,"Samuel Sebastian Wesley (1810-1876)","E Flat Major",333433211654345,"7.6.7.6 D",
735,"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,"7.6.7.6 D",
594,LANCASHIRE,lancashire_smart,"Henry Thomas Smart, 1813-1879","C Major",553465311456255,"7.6.7.6 D",
588,ELLACOMBE,ellacombe,"W. H. Monk","B Flat Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k. Hofkapelle, </i>1784"
588,HANKEY,hankey_fischer,"William E. Fischer, 1849-1936","A Flat Major",51551321116216552123,"7.6.7.6 D",
571,"ST. THEODULPH",st_theodulph_teschner,"M. Teschner","B Flat Major",15567113211715155671,"7.6.7.6 D",
549,EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,"7.6.7.6 D",
508,DILIGENCE,work_song_mason,"L. Mason","G Major",534556511112353,"7.6.7.6 D",
502,"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",
473,"ST. HILDA (ST. EDITH)",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,"7.6.7.6 D",
368,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","C Major",5554653123443,"7.6.7.6 D",
362,MENDEBRAS,mendebras_mason,"Lowell Mason","E Flat Major",123332121513555,"7.6.7.6 D",
332,"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",
327,MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
280,"WIR PFLUGEN UND WIR STREUEN",wir_pflugen_schulz,"Johann A. P. Schulz","A Major",511553154321556,"7.6.7.6 D",
264,EVANGEL,tell_me_the_old_old_story_doane,"William H. Doane, 1832-1915; James Davies, 1913-","B Flat Major",334556551113455,"7.6.7.6 D",
261,ALFORD,alford_dykes,"John B. Dykes","B Flat Major",3441231353121,"7.6.7.6 D",
249,RUTHERFORD,rutherford_urhan,"Chrétien Urhan; Edward F. Rimbault","F Major",333221114434225,"7.6.7.6 D",
241,"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"7.6.7.6 D","Traditional English Melody"
237,REFUGE,safe_in_the_arms_of_jesus_doane,"W. H. Doane",,32151343565312321513,"7.6.7.6 D",
227,AMSTERDAM,amsterdam_foundery,"James Nares (1715-1783)","G Major",151232345654321,"7.6.7.6 D","From The Foundery Collection, 1742"
197,GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D",
186,"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major or modal",333213451234322,"7.6.7.6 D",
179,TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,"7.6.7.6 D",
173,"DAY OF REST (Elliott)",day_of_rest_elliott,"J. W. Elliott","F Major",135654532123462,"7.6.7.6 D",
168,LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"7.6.7.6 D",
164,CHENIES,chenies_matthews,"T. R. Matthews","G Major",551332155611715,"7.6.7.6 D",
148,NOEL,noel_sullivan,"Arthur S. Sullivan","F Major or modal",12321234325534,"7.6.7.6 D","Traditional English melody"
144,BENTLEY,bentley_hullah,"John Hullah","C Major",323466517546533,"7.6.7.6 D",
143,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,"M. L. McPhail","C Major",553513311216555234,"7.6.7.6 D",
133,"CRADLE SONG",cradle_song_kirkpatrick,"W. Kirkpatrick; J. Sweney; F. B. J.; J. P. Spilman","F Major or modal",511231134556423,"7.6.7.6 D",
131,HOMELAND,homeland_sullivan,"Arthur S. Sullivan","E Flat Major",133665543117113,"7.6.7.6 D",
114,"ST. ANSELM",st_anselm_barnby,"J. Barnby","E Flat Major",553232112346543,"7.6.7.6 D",
113,SPOHR,gerald_spohr,,,554317666535435543,"7.6.7.6 D","Arr. from Louis Spohr, 1784-1859"
112,MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D",
111,SEASONS,seasons_mendelssohn,"Felix Mendelssohn","E Flat Major",53171321436655,"7.6.7.6 D",
106,"GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,,"F Major",11551236543211155123,"7.6.7.6 D","Bohemian Brethren's <cite>Gesangbuch</cite>, 1544"
104,WHITFIELD,whitfield_greek,Anonymous,"D Major",12333331122771,"7.6.7.6 D",
100,RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major",13532351653135132113,"7.6.7.6 D","William Walker's <I>Southern Harmony</i> 1835"
99,"LORELEI (SALUTAS)",lorelei_silcher,"Friedrich Silcher, 1789-1860","C Major",55651765443321235565,"7.6.7.6 D",
94,MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,"7.6.7.6 D",
94,ARIEL,consecration_knapp,"J. F. Knapp",,55566233114325556623,"7.6.7.6 D",
93,ROTTERDAM,rotterdam_tours,"Berthold Tours","A Major",351443165132135,"7.6.7.6 D",
88,"ROYAL OAK",royal_oak,,"G Major",534321765346767,"7.6.7.6 D","English melody, 17th cent."
88,"COME UNTO ME",come_unto_me_dykes,"J. B. Dykes, 1823-76","G Major",1116711231211,"7.6.7.6 D",
87,"SAVOY CHAPEL",savoy_chapel_calkin,"John Baptiste Calkin","F Major",553322111443222,"7.6.7.6 D",
87,"BLAIRGOWRIE (Dykes)",blairgowrie_dykes,"John Bacchus Dykes","D Major",323465335312332,"7.6.7.6 D",
84,HODNET,hodnet_thalberg,"Sigismund Thalberg, 1812-1871","E Flat Major",555645533357155564,"7.6.7.6 D",
82,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,"James Walch, 1837-1901","E Flat Major",3325721561765,"7.6.7.6 D",
78,"EDEN GROVE",edengrove_smith,"Samuel Smith",,34511776543453,"7.6.7.6 D",
77,NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Revised Church Hymnary, 1927; Finnish Hymn Melody"
77,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest C. MacMillan, 1893-1983","G Major",111211565671111,"7.6.7.6 D","<cite>Piae Cantiones</cite> 1582"
71,"JAG LÄNGTAR GÅ TILL JESUS",selborne_white,,"D Major",132345554345311,"7.6.7.6 D",
67,CRÜGER,cruger_cruger,"Johann Crüger; W. H. Monk","F Major",565432331125356,"7.6.7.6 D",
66,PEARSALL,pearsall_pearsall,"Robert L. Pearsall","D Flat Major",517136554322313,"7.6.7.6 D",
65,ENDSLEIGH,endsleigh_ferretti,"S. Salvatori","G Major",321122311762171,"7.6.7.6 D",
62,"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major",355671511612352,"7.6.7.6 D",
60,"KING’S LYNN",kings_lynn,"Ralph Vaughan Williams","d minor",545123476543171,"7.6.7.6 D",
58,MAGDALENA,magdalena_stainer,"John Stainer","E Flat Major",143215565112345,"7.6.7.6 D",
55,"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613","B Flat Major",512321766651171,"7.6.7.6 D",
55,"SALVATION (Mozart)",salvation_mozart,"Wolfgang Amadeus Mozart","E Flat Major",11351531444543113515,"7.6.7.6 D",
53,"IN MEMORIAM (STAINER)",in_memoriam_stainer,"John Stainer","E Flat Major",334323112345365,"7.6.7.6 D",
51,THORNBURY,thornbury_harwood,"Basil Harwood, 1859-1949 ","D Major",5371612456432353,"7.6.7.6 D",
51,FARMER,farmer_farmerj,"John Farmer, 1836-1901","C Major",1113565531721111,"7.6.7.6 D",
50,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,"William Henry Monk, 1823-1889","D Major",134653132776513465,"7.6.7.6 D",
49,TABOR,nun_lob_mein_seel_concentusnovi,"H. Kugelmann","G Major",11765123333321711176,"7.6.7.6 D",
45,"MERLE'S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",
45,"URBS BEATA",urbs_beata_lejeune,"G. F. Le Jeune","A Flat Major",511231556626216,"7.6.7.6 D",
44,"[O head once full of bruises]",loretto_hemy,,,511712522123533,"7.6.7.6 D",
44,ELLON,ellon_root,"George F. Root",,51111321122171133335,"7.6.7.6 D",
42,"CHRISTMAS MORN (Hopkins)",christmas_morn_hopkins,"Edward John Hopkins, 1818-1901","F Major",133323531222123,"7.6.7.6 D",
41,WOODBURY,ho_reapers_of_lifes_harvest_woodbury,"Isaac Baker Woodbury, 1819-1858","C Major",511765551161551,"7.6.7.6 D",
40,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,"Henry Walford Davies, 1869-1941","G Major",11531712561171115317,"7.6.7.6 D","<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)"
40,"LUX MUNDI",lux_mundi_sullivan,"A. S. Sullivan","E Flat Major",332132152317633,"7.6.7.6 D",
39,ZOAN,zoan_havergal,"William H. Havergal","A Flat Major",132171114342332,"7.6.7.6 D",
39,COTTMAN,beachley_cottman,"Arthur Cottman, 1842-1879","A Major",321576565612232,"7.6.7.6 D",
39,"WEIMAR (Vulpius)",jesu_kreuz_leiden_und_pein_vulpius,"Melchior Vulpius",,32123456543213543217,"7.6.7.6 D",
38,WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson, 1874-1950 ","A Major",51432316534532121514,"7.6.7.6 D",
38,PENLAN,penlan_jenkins,"D. Jenkins, 1849-1915","E Flat Major",354321712354335,"7.6.7.6 D",
35,BRADFORD,bradford_haydn,Haydn,"A Flat Major",51721321123421751721,"7.6.7.6 D",
35,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,,,115671751132111,"7.6.7.6 D",
35,PETITION,petition_haydn,"F. J. Haydn, 1732-1809","G Major",53217765143211753123,"7.6.7.6 D",
34,"GENEVAN 130",au_fort_de_ma_detresse_genevan,,"d minor",512321731234554,"7.6.7.6 D","<i>Genevan Psalter</i>, 1542"
34,GERHARDT,gerhardt_holbrook,"Joseph P. Holbrook","G Major",5324321543523,"7.6.7.6 D",
34,"HOLY CHURCH",holy_church_brown,"A. H. Brown","G Major",13215655321325321,"7.6.7.6 D",
34,"YARMOUTH (Bannister)",yarmouth_bannister,"C. W. Bannister","G Major",51153233211715115323,"7.6.7.6 D",
33,"ICH DANK' DIR, LIEBER HERRE",lob_gott_getrost_mit_singen,,"G Major",11712752321655,"7.6.7.6 D","""Musika Deuthsch,"" Nürnberg, 1532"
33,"ST. CHRISTOPHER",jesu_magister_bone_dykes,"F. C. Maker","D Flat Major",3326711231542,"7.6.7.6 D",
31,"[The homeland! O the homeland!] (Stebbins)",the_homeland_o_the_homeland_stebbins,"George C. Stebbins","F Major",5U33433211D7U1233,"7.6.7.6 D",
30,"WIE SOLL ICH DICH EMPFANGEN",wie_soll_ich_dich_empfangen_cruger,"Johann Crüger, 1598-1662","D Major",134554343122113,"7.6.7.6 D",
29,GOSTERWOOD,gosterwood_english,"R. Vaughan Williams","G Major",11671231543212111671,"7.6.7.6 D",
29,SCHUBERT,schubert_schubert_53322,"Franz Schubert; William W. Gilchrist","G Major",533223112244353,"7.6.7.6 D",
29,LYMINGTON,lymington_jackson,"Robert Jackson, 1842-1914","F Major",513315316654351,"7.6.7.6 D",
28,WARING,waring_barnby,"Joseph Barnby, 1838-1896","E Flat Major",5543221666543,"7.6.7.6 D",
28,"JUST A WORD",now_just_a_word_for_jesus_doane,"W. H. Doane",,1321U11D6653322,"7.6.7.6 D",
27,EVERTS,evarts_mason,,"E Flat Major",3453655354534234,"7.6.7.6 D",German
26,FAITHFUL,faithful_bach,"Johann Sebastian Bach, 1685-1750","C Major",55345176555345176551,"7.6.7.6 D",
26,"BRED DINA VIDA VINGAR",bred_dina_vida_vingar_35135,"LaRhae Knatterud","G Major",35135643512342751351,"7.6.7.6 D","Swedish folk melody"
26,"HAF TRONES LAMPA FÄRDIG",haf_trones_lampa_fardig_swedish,,"A Flat Major",51355435621715135543,"7.6.7.6 D",
26,"WESTWOOD (McCartney)",westwood_mccartney,"R. H. McCartney","A Flat Major",343633217656532,"7.6.7.6 D",
25,"BEFIEHL DU DEINE WEGE",befiehl_du_deine_wege_haydn,"Johann Michael Haydn, 1737-1806","F Major",55354321326564323,"7.6.7.6 D",
23,"DIES DOMINICA",dies_dominica_dykes,"J. B. Dykes","E Major",35432117646535,"7.6.7.6 D",
23,"DU ÖMMA FADERSHJÄRTA",far_off_lands_bohemianbrethren,,,515432155435421,"7.6.7.6 D","Moravian Melody"
23,CASKEY,caskey_perkins,"Theodore E. Perkins","G Major",5321651122123532165,"7.6.7.6 D",
22,TYROL,tyrol,,"F Major",511317275653471,"7.6.7.6 D","Tyrolese carol"
22,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, 1540-1602","F Major",11123433211711112343,"7.6.7.6 D",
22,"THERE IS SWEET REST IN HEAVEN",when_trials_and_temptations_bradbury,"William Batchelder Bradbury, 1816-1868","G Major",5U332343211223D5U332,"7.6.7.6 D",
22,"GOD'S LOVE (Sherwin)",gods_love_sherwin,"William F. Sherwin","A Flat Major",56712176571232112343,"7.6.7.6 D",
21,"ALL HALLOW'S",all_hallows_martin,"G. C. Martin","B Flat Major",511155217671765,"7.6.7.6 D",
20,"JESU DILECTISSIME",jesu_dilectissime_mccartney,"R. H. McCartney, 1844-1895","A Flat Major",343261765732155,"7.6.7.6 D",
20,"ACH GOTT VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,"Michael Praetorius; Anonymous","F Major",511243221143226,"7.6.7.6 D","<i>Musae Sioniae VII, </i> Wolfenbüttel, 1609, ed. Michael Praetorius"
19,PARADISE,paean_weber,"F. Weber","D Major",534561165132132,"7.6.7.6 D",
19,HODGES,hodges_hodges,"J. S. B. Hodges","E Flat Major",134565354325334,"7.6.7.6 D",
19,ALSTYNE,alstyne_doane,"William Howard Doane","G Major or modal",5565U11D77U11U4323,"7.6.7.6 D",
19,"[I love to hear the story] (Bowdler)",i_love_to_hear_the_story_bowdler,"Cyril Bowdler","F Major",3266715326671,"7.6.7.6 D",
18,COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,"Bartholomaeus Gesius; Johann Sebastian Bach","F Major",535654332322153,"7.6.7.6 D",
18,OFFERTORIUM,offertorium_haydn,"Michael Haydn","D Major",34511767155323432,"7.6.7.6 D","offertory in a mass (melody adapted from)"
18,"SCHWING DICH AUF",schwing_dich_auf_13556,,"C Major",1355671712321135,"7.6.7.6 D","""Geistliche Andachten,"" Berlin, 1666"
18,"KOMM, SEELE",komm_seele_franck,"Johann Wolfgang Franck","D Major",515654335432211,"7.6.7.6 D",
18,"DEN BLOMSTERTID NU KOMMER",blomstertid_swedish,,"F Major",3321712335544333,"7.6.7.6 D","Swedish, 1695."
18,"[Is it for me, dear Savior] (O'Kane)",is_it_for_me_dear_savior_okane,"Tullius Clinton O'Kane","F Sharp Major",132355432124431,"7.6.7.6 D",
18,ANTHES,anthes_anthes,"Fr. C. Anthes",,51712311643215,"7.6.7.6 D",
17,"ST. CATHERINE",st_catherine_dale,"R. F. Dale","D Major",13355756453223,"7.6.7.6 D",
17,"SALLEY GARDENS",salley_gardens_irish,"Alfred V. Fedak","C Major",132236516521113,"7.6.7.6 D","Irish folk melody"
16,JERUSALEM,jerusalem_arcadelt,"Jacques Arcadelt","F Major",32312335554323231232,"7.6.7.6 D",
16,ELIM,moscow_calkin,"J. B. Calkin","C Major",534561656543323,"7.6.7.6 D",
16,GREYSTONE,greystone_waghorne,"W. R. Waghorne","G Major",151211443234215,"7.6.7.6 D","<cite>Songs for Little People</cite> (Danielson and Conant: 1905)"
15,COMPLAINER,complainer_walker,"William Walker; Carlton R. Young","D Major",51135653532135113565,"7.6.7.6 D",
15,ANDÚJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,"7.6.7.6 D",
15,MIJATOVIĆ,o_wholl_stand_up_for_jesus_hartshough,"Lewis T. Hartsough",,345555611217653,"7.6.7.6 D",
15,DEDICATION,dedication_macfarren,"George A. Macfarren",,53456667654346217656,"7.6.7.6 D",
14,"BOUNDLESS MERCY",boundless_mercy,"Hilton Rufty","F Major",11223532113321112235,"7.6.7.6 D","<i>Union Harmony</i>, 1837"
14,DURROW,durrow_irish,"David Evans","C minor",512321754212345,"7.6.7.6 D","Traditional Irish melody"
14,MOVILLE,moville_irish,,"c minor",117112332346543,"7.6.7.6 D","Traditional Irish melody"
14,"ST. PAUL (Storer)",st_paul_storer,"Henry Johnson Storer","B Flat Major",511736556667125,"7.6.7.6 D",
14,SHEFFIELD,british_grenadiers_english,,"F Major",515123234513217,"7.6.7.6 D","English melody, 17th cent."
14,"BEFIEHL DU DEINE WEGE (Gesius)",befiehl_du_deine_wege_gesius,"Bartholomäus Gesius","a minor",1323455765565451,"7.6.7.6 D",
14,"ST. JOHN DAMASCENE",st_john_damascene_brown,"Arthur Henry Brown","f sharp minor",56111231234555611123,"7.6.7.6 D",
13,"ICH FREU MICH IN DEM HERREN",ich_freu_mich_in_dem_herren_helder,"Bartholomäus Helder","D Major",15543211224321554321,"7.6.7.6 D",
13,"STAND UP",stand_up_barnby,"J. Barnby","C Major",555123165117112,"7.6.7.6 D",
13,DANKS,the_lord_in_zion_reigneth_danks,"Hart P. Danks","D Major",531271135175651,"7.6.7.6 D",
13,"ST. JOSEPH (Barnby)",st_joseph_barnby,"Joseph Barnby","E Flat Major",55564535557655556453,"7.6.7.6 D",
13,"[Once again, O blessed time]",once_again_o_blessed_time_dykes,"John Bacchus Dykes","C Major",545U3321D76567U1D776,"7.6.7.6 D",
12,"COMMIT THY WAY",commit_thy_way_german,,"G Major",534323215556,"7.6.7.6 D","From the German; German chorale: Befiehl du deine Wege"
12,"HOS GUD ÄR IDEL GLÄDJE",hos_gud_ar_idel_gladje_ahnfelt,"Oscar Ahnfelt","E Flat Major",51113536554235111,"7.6.7.6 D",
12,"FANG DEIN WERK",fang_dein_werk_franck,"Peter Frank, 1616-75","C Major",1D5U1D5653323545U1D5,"7.6.7.6 D",
12,INDIANOLA,we_praise_thee_we_bless_thee_mcgranahan,"James McGranahan","C Major",1(3)55655U11D766(5)1,"7.6.7.6 D",
12,"[Lead on, O King Eternal]",tennent_burnap,"Uzziah C. Burnap","A Major",5533665555555553312,"7.6.7.6 D",
12,"THE MORNING TRUMPET",the_morning_trumpet_white,"B. F. White","e minor or modal",12323432134345434551,"7.6.7.6 D",
11,MONSELL,monsell_monsell,"John S .B. Monsell","f minor",11712325543321171233,"7.6.7.6 D",
11,WEDLOCK,wedlock_american,"Austin C. Lovelace","f minor",12124554211757712124,"7.6.7.6 D","<cite>The Sacred Harp</cite>, 1944"
11,"SÖRG, O KJAERE FADER, DU",spring_of_souls_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",5332114223(4)5(7)655,"7.6.7.6 D",
11,ABERTAWE,abertawe,,"e minor",155543223554551,"7.6.7.6 D","Marot Psalter."
11,"BRYNIAU CASSIA",bryniau_cassia_welsh,,"g minor",5U1111D5U12113323(2),"7.6.7.6 D",
11,"ICH WEISS AN WEN ICH GLAUBE",ich_weiss_an_wen_ich_glaube,,"B Flat Major",51122342342171,"7.6.7.6 D","From the ""Gesangbuch met Noten"""
10,"DU MEINE SEELE SINGEN",du_meine_seele_singe_ebeling,"J. G. Ebeling","B Flat Major",135132271554313,"7.6.7.6 D",
10,"IST GOT FÜR MICH",ist_gott_fur_mich_english,,"a minor",1555517655671234555,"7.6.7.6 D","English melody, 16th cent."
10,"REX REGUM",rex_regum_lissant,"G. B. Lissant","B Flat Major",51712321643132,"7.6.7.6 D",
10,ALPHA,alpha_leslie,"J. H. Leslie","D Major",555456555126711,"7.6.7.6 D",
10,"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,"Bartholomaüs Helder","F Major",133214356542355,"7.6.7.6 D",
10,"[Light of the world, we hail Thee] (Vail)",light_of_the_world_we_hail_thee_vail,"S. J. Vail",,51231651432125123165,"7.6.7.6 D",
10,WATERMOUTH,watermouth_jackson,"Robert Jackson",,"51176515 561765","7.6.7.6 D",
10,"ORIENS (Sherwin)",oriens_sherwin,"William F. Sherwin","G Major",3232315135656532,"7.6.7.6 D",
9,TRUMPETS,distler_distler,"Hugo Distler; Richard Proulx","d minor",21234445432332123444,"7.6.7.6 D",
9,ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",
9,"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts","C Major",55654354(3)266554343,"7.6.7.6 D",
9,BARNBY,hierosolyma_barnby,"Joseph Barnby","E Flat Major",3234354211123333456,"7.6.7.6 D",
9,OSLO,oslo,,"e minor",115543217123344,"7.6.7.6 D","Norwegian Traditional Melody."
9,WHITFORD,whitford_lloyd,"John Ambrose Lloyd","g minor",543211751234254,"7.6.7.6 D",
9,CRUCIFER,crucifer_irons,"H. S. Irons","B Flat Major",53371171664655551233,"7.6.7.6 D",
9,ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",
9,PRYSGOL,prysgol_owen,"William Owen, 1814-1893","F Major",133323453543432321,"7.6.7.6 D",
9,HEATHROW,well_sing_the_wondrous_story_bilhorn,"Peter Philip Bilhorn","A Major",55321616512325532161,"7.6.7.6 D",
9,JALISCO,we_are_children_of_a_king_meyer,"Lucy Jane Rider Meyer","G Major",55U11223442553D55U11,"7.6.7.6 D",
9,"PASCAL'S WAGER",all_glory_laud_and_honor_warren,"Samuel Prowse Warren","C Major",5153465566751765,"7.6.7.6 D",
9,AHWAHNEE,nobody_knows_but_jesus_leslie,"Jackson Leslie","F Major or modal",32343324345433234354,"7.6.7.6 D",
9,"BARNBY (Barnby 11767)",barnby_barnby_11767,"Joseph Barnby","A Major",1176755171223455,"7.6.7.6 D",
9,CHIGNELL,chignell_edwards,"Peter C. Edwards","D Major",345345311345555,"7.6.7.6 D",
9,"ARMOR (Main)",armor_main,"Hubert Platt Main","C Major",515321123454332,"7.6.7.6 D",
8,"[The church has one foundation]",the_church_has_one_foundation,"Andrew L. Byers","E Flat Major",13555515311212313555,"7.6.7.6 D","Timeless Truths (http://library.timelesstruths.org/music/The_Church_Has_One_Foundation); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (420); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (4); The Gospel Trum"
8,EXULTATION,exultation_kettle,"C. E. Kettle","G Major",5135432211232,"7.6.7.6 D",
8,"SILVER SPRING",silver_spring_main,"Hubert Platt Main","C Major",565517656554356,"7.6.7.6 D",
8,BARONITA,baronita_potter,"Doreen Potter","G Major",33532131131766165612,"7.6.7.6 D",
8,GARDINER,go_when_the_morning_shineth_gardiner,"Thomas Gardiner",,176565532346553,"7.6.7.6 D",
8,"O, DU MITT HJÄRTAS TRÄNGTAN",o_du_mitt_hjartas_trangtan_haeffner,"Johan Chr. Fredr. Haeffner, 1759-1833",,55345653566771327123,"7.6.7.6 D",
8,"SALVATION'S STORY",till_i_learned_to_love_thy_kirkpatrick,"Wm. J. Kirkpatrick",,333212251117123,"7.6.7.6 D",
8,GARFIRTH,garfirth_stewart,"R. P. Stewart, 1825-1894","E Flat Major",1214365553123,"7.6.7.6 D",
8,MARTINEAU,martineau_fairlamb,"J. Remington Fairlamb","B Flat Major",555566552221235,"7.6.7.6 D",
7,CORMAC,cormac_irish,,"C Major",55131271753453111,"7.6.7.6 D","Traditional Irish tune"
7,WORDSWORTH,wordsworth_monk,"William H. Monk, 1823-1889","E Major",3534321,"7.6.7.6 D",
7,LIGHT,light_christian_lyre,"W. D.","g minor",151773173534321,"7.6.7.6 D","<i>The Christian Lyre,</i> 1832"
7,"REDEEMER'S PRAISE",redeemers_praise_richards,"Charles H. Richards","E Flat Major",34555117234446,"7.6.7.6 D",
7,"SAN FERNANDO",san_fernando_olivieri,"Luis Olivieri, b. 1937","f minor",51713555654325557244,"7.6.7.6 D",
7,"HOLY CITY",holy_city_gaul_55445,"A. R. Gaul","G Major",55434532344643,"7.6.7.6 D",
7,ANFIELD,anfield_11132,Unknown,"D Major",1113221111432,"7.6.7.6 D",
7,"GEDULD, DIE SOLL'N WIR HABEN",geduld_die_solln_wir_haben_53565,,"F Major",535654332117153,"7.6.7.6 D","<cite>Geistliche Lieder</cite> (Frankfurt, Germany: 1607)"
7,"BENEATH THE CROSS",beneath_the_cross_getty,"Keith Getty; Kristyn Getty","F Major",12354321661655,"7.6.7.6 D",
7,THANET,thanet_newman,"Richard S. Newman",,56513326654235651332,"7.6.7.6 D",
7,MABUNE,mabune_abe,"Seigi Abe, 1890-1974","F Major or modal",5512342113456533251,"7.6.7.6 D",
7,CEYLON,ceylon_reay,"Samuel Reay","D Major",1345171353142,"7.6.7.6 D",
7,MILLFORD,i_hear_the_words_of_jesus_case,"Charles Clinton Case","A Flat Major",5U321D5766U432D6U1,"7.6.7.6 D",
7,"NEW ENGLAND",new_england_51113,,"F Major or modal",51113213556535653121,"7.6.7.6 D","New England folk melody"
7,"MCKAY (51122)",mckay_51122,"M. A. S.","G Major",51122531233233225312,"7.6.7.6 D",
7,"REJOICE (Freylinghausen)",rejoice_freylinghausen,"Johann Anastasius Freylinghausen","F Major",131523213555432,"7.6.7.6 D",
7,"[A year of precious blessings]",a_year_of_precious_blessings_sankey,"I. Allan Sankey","D Flat Major",123576531234211,"7.6.7.6 D",
7,"BEATRICE (Bixby)",beatrice_bixby,"S. M. Bixby","e minor or modal",33323542354325532343,"7.6.7.6 D",
7,CRAMER,cramer,,"E Flat Major",515345565112332562,"7.6.7.6 D",
7,"ANGEL VOICES (33333)",angel_voices_33333,"H. J. Gauntlett","G Major",33332343265432,"7.6.7.6 D",
7,"[Each day a little nearer] (Tenney)",each_day_a_little_nearer_tenney,"J. H. Tenney","D Flat Major",55565535445435556553,"7.6.7.6 D",
6,"AGNUS DEI",agnus_dei_smith,"Michael W. Smith","A Major",,"7.6.7.6 D",
6,NORWICK,norwick_woods,"B. E. Woods, b.1900","A Flat Major",531D6U2D75U1D6753453,"7.6.7.6 D",
6,LAUFER,laufer_perkins,"Emily Swan Perkins","F Major",334511712344332,"7.6.7.6 D",
6,WALNUT,walnut_moyer,"J. Harold Moyer","F Major",511532166511232,"7.6.7.6 D",
6,"PEN YR YRFA",pen_yr_yrfa,"Wm. James (1877-?)","G Major",51321234531321,"7.6.7.6 D","Hen alaw."
6,PENFIELD,penfield_pierce,"Jason Noble Pierce","E Flat Major",,"7.6.7.6 D",
6,WENNERBERG,wennerberg_wennerberg,"Gunnar Wennerberg, (1817-1901)","C Major",153567153432315,"7.6.7.6 D",
6,CHEBAR,chebar_smart,"Henry Thomas Smart","E Flat Major",5314365144323,"7.6.7.6 D",
6,KNOWHEAD,knowhead_gabriel,"Chas. H. Gabriel","G Major",5556765511223344,"7.6.7.6 D",
6,"[We meet again in gladness] (Hecht)",we_meet_again_hecht,"Simon Hecht","A Flat Major",5117717651317,"7.6.7.6 D",
6,SOJOURNER,sojourner_mallary,"R. DeWitt Mallary","C Major",123432123456551,"7.6.7.6 D",
