tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DARWALL'S 148TH",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,483
"SCHÖNSTER HERR JESU",crusaders_hymn_111271,,"E Flat Major",111271333342351,5.5.7.5.5.8,"Silesian, 19th cent.; <cite>Service Book and Hymnal</cite>, 1958 (Setting)",488
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, c. 13th C.",164
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; Goerge Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"Trier ms., 15th century",210
"ADESTE FIDELES",adeste_fideles_wade,,"G Major",115125532343211,Irregular,"John F. Wade's <i>Cantus Diversi,</i> 1751",1329
"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,"Graham Kendrick, b. 1950","C Major",334321556543333,"6.6.6.5.6.6.6.5 with refrain",,14
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,,299
GOPSAL,gopsal_handel,"G. F. Handel; John Wilson","C Major",565345143221155,6.6.6.6.8.8,,62
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Donald P. Hustad","G Major",334554321123322,"8.7.8.7 D",,475
"[¡Oh, bondad tan infinita]",precious_name_doane,"W. H. Doane","A Flat Major",513212156176165,,,323
"[How sweet the name of Jesus sounds]",st_peter_reinagle,"Alexander R. Reiinagle","D Flat Major",517655433214323,,,674
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart (1813-1879); Craig Sellar Lang (1891-1971)",,531532156651432,8.7.8.7.8.7,,875
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",277
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","e minor",123217123451345,11.11.11.11,,91
"REX GLORIAE",rex_gloriae_smart,"Henry T. Smart, 1813-79; Henry V. Gerike, b. 1948","G Major",151234325123432,"8.7.8.7 D",,101
EBENEZER,ebenezer_williams,"T. J. Williams (1869-1944)","f minor",11232122343215,"8.7.8.7 D",,272
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistlich Kirchengesäng</i>, Cologne, 1623",479
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
GLORIA,gloria_french,"F. B. J.","F Major or modal",333554332353213,,"Melodía francesa, s. 18",214
"ALL SAINTS",all_saints_darmstadt,"William H. Monk, 1823-89","B Flat Major",156654315671766,8.7.8.7.7.7,"<cite>Geistreiches Gesang-Buch</cite>, Darmstadt, 1698",130
