hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Concordia-Kinderchoere,"Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,CK1908,d41,,,,,,,,,,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Die Wurzel Jesse","Es ist ein Ros' entsprungen",es_ist_ein_ros_entsprungen,GVL1891,14,"Die Wurzel Jesse",,,"M. Prätorius",,"[Es ist ein Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,DLSC1895,143,,,,Prätorius,,"[Es ist ein Ros entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,EG1911,A9,,,,,,,,,German,,
"Evangelisches Liederbuch fuer Gemeinde-Schule-Haus","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,ELGS1960,d24,,,,,,,,,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,FW1914,20,"Es ist ein' Ros' entsprungen",,,,,"[Es ist ein' Ros' entsprungen]",es_ist_ein_ros_5556553,555655343217155,German,"Kölner Gesangbuch 1599","Aus dem 16. Jahrhundert"
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,GEKG1908,637,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein Reis entsprungen","Es ist ein Reis entsprungen",es_ist_ein_ros_entsprungen,KELG1877,32,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein Ros entsprungen","Es ist ein Ros entsprungen",es_ist_ein_ros_entsprungen,KFEL1905,32,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KELG1900,d111,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Es ist ein' Ros' entsprungen","Es ist ein' Ros' entsprungen",es_ist_ein_ros_entsprungen,KFEL1906,32,,,,,,,,,German,,
